FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
35031,4785R,Zuni Reservation,38.6,35.7,41.6
35031,2430T,Navajo Nation Off-Reservation Trust Land,38.6,35.7,41.6
35035,2205R,Mescalero Reservation,31.5,27.3,36
35039,2510R,Ohkay Owingeh,28.2,23.7,33.5
35039,3495R,Santa Clara Pueblo,28.2,23.7,33.5
35039,1700R,Jicarilla Apache Nation Reservation,28.2,23.7,33.5
35039,3495T,Santa Clara Off-Reservation Trust Land,28.2,23.7,33.5
35039,2430T,Navajo Nation Off-Reservation Trust Land,28.2,23.7,33.5
35039,1700T,Jicarilla Apache Nation Off-Reservation Trust Land,28.2,23.7,33.5
35043,4770R,Zia Pueblo,24.7,21.2,28.4
35043,0680R,Pueblo de Cochiti,24.7,21.2,28.4
35043,3415R,San Ildefonso Pueblo,24.7,21.2,28.4
35043,3495R,Santa Clara Pueblo,24.7,21.2,28.4
35043,3585R,Santo Domingo Pueblo,24.7,21.2,28.4
35043,1840R,Laguna Pueblo,24.7,21.2,28.4
35043,2430R,Navajo Nation Reservation,24.7,21.2,28.4
35043,3480R,Santa Ana Pueblo,24.7,21.2,28.4
35043,1685R,Jemez Pueblo,24.7,21.2,28.4
35043,1700R,Jicarilla Apache Nation Reservation,24.7,21.2,28.4
35043,3400R,San Felipe Pueblo,24.7,21.2,28.4
35043,3370R,Sandia Pueblo,24.7,21.2,28.4
35043,4770T,Zia Off-Reservation Trust Land,24.7,21.2,28.4
35043,2430T,Navajo Nation Off-Reservation Trust Land,24.7,21.2,28.4
35043,4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,24.7,21.2,28.4
35043,4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,24.7,21.2,28.4
35045,4470R,Ute Mountain Reservation,33.4,31.4,35.7
35045,2430R,Navajo Nation Reservation,33.4,31.4,35.7
35045,2430T,Navajo Nation Off-Reservation Trust Land,33.4,31.4,35.7
35049,2990R,Pueblo of Pojoaque,14.2,11.9,16.6
35049,0680R,Pueblo de Cochiti,14.2,11.9,16.6
35049,2400R,Nambe Pueblo,14.2,11.9,16.6
35049,3415R,San Ildefonso Pueblo,14.2,11.9,16.6
35049,3495R,Santa Clara Pueblo,14.2,11.9,16.6
35049,3585R,Santo Domingo Pueblo,14.2,11.9,16.6
35049,4170R,Tesuque Pueblo,14.2,11.9,16.6
35049,2990T,Pojoaque Off-Reservation Trust Land,14.2,11.9,16.6
35049,2400T,Nambe Off-Reservation Trust Land,14.2,11.9,16.6
35049,3415T,San Ildefonso Off-Reservation Trust Land,14.2,11.9,16.6
35049,4170T,Tesuque Off-Reservation Trust Land,14.2,11.9,16.6
35053,2430R,Navajo Nation Reservation,33.6,26,41.9
35053,0010T,Acoma Off-Reservation Trust Land,33.6,26,41.9
35055,4140R,Taos Pueblo,18.7,14.6,22.9
35055,2785R,Picuris Pueblo,18.7,14.6,22.9
35055,4140T,Taos Off-Reservation Trust Land,18.7,14.6,22.9
35057,1625R,Isleta Pueblo,24.7,17.4,32.2
35061,1625R,Isleta Pueblo,31.5,26.2,37.2
35061,1840R,Laguna Pueblo,31.5,26.2,37.2
36003,2535R,Oil Springs Reservation,36,32,40.5
36009,0080R,Allegany Reservation,37.8,33.8,42.2
36009,2535R,Oil Springs Reservation,37.8,33.8,42.2
36009,0540R,Cattaraugus Reservation,37.8,33.8,42.2
36011,8100R,Cayuga Nation TDSA,34,30,38.6
36013,0540R,Cattaraugus Reservation,33.1,30,36.1
36029,0540R,Cattaraugus Reservation,29.7,27.5,32.3
36029,4225R,Tonawanda Reservation,29.7,27.5,32.3
36033,3320R,St. Regis Mohawk Reservation,33.8,29.6,37.9
36037,4225R,Tonawanda Reservation,36.9,32,41.6
36053,2555R,Oneida Nation Reservation,29.9,25.3,34.9
36063,4360R,Tuscarora Nation Reservation,33.5,29.4,37.7
36063,4225R,Tonawanda Reservation,33.5,29.4,37.7
36067,2570R,Onondaga Nation Reservation,29.4,26.6,32
36089,3320R,St. Regis Mohawk Reservation,32.5,29.1,36
36099,8100R,Cayuga Nation TDSA,38.4,33.7,43.5
36103,9370R,Shinnecock (state) Reservation,24,21.8,26.2
36103,9300R,Poospatuck (state) Reservation,24,21.8,26.2
36109,8100R,Cayuga Nation TDSA,23,19.5,26.4
37001,9838R,Occaneechi-Saponi SDTSA,32.3,26.4,38.6
37017,9970R,Waccamaw Siouan SDTSA,44,34.2,54.4
37039,0990R,Eastern Cherokee Reservation,26.9,21.1,34.1
37047,9970R,Waccamaw Siouan SDTSA,46.7,38.3,55
37051,9635R,Coharie SDTSA,33.9,30.3,37.7
37051,9815R,Lumbee SDTSA,33.9,30.3,37.7
37069,9745R,Haliwa-Saponi SDTSA,35.8,26.3,46
37075,0990R,Eastern Cherokee Reservation,43.9,31.5,56.6
37083,9745R,Haliwa-Saponi SDTSA,43.8,35.4,52.2
37085,9635R,Coharie SDTSA,33.1,26.8,40.2
37087,0990R,Eastern Cherokee Reservation,32.2,27.1,37.5
37091,9825R,Meherrin SDTSA,46.1,36.6,55.3
37093,9815R,Lumbee SDTSA,37.2,27.9,47
37099,0990R,Eastern Cherokee Reservation,28.3,22.6,34.6
37127,9745R,Haliwa-Saponi SDTSA,41.8,33.6,51
37135,9838R,Occaneechi-Saponi SDTSA,22.7,17.6,28.8
37145,9865R,Sappony SDTSA,28.8,19.5,40.3
37155,9815R,Lumbee SDTSA,39.1,33.8,44.1
37163,9635R,Coharie SDTSA,34.9,26.8,43.1
37165,9815R,Lumbee SDTSA,39.4,30.6,48.8
37173,0990R,Eastern Cherokee Reservation,31.2,20.7,43.4
37185,9745R,Haliwa-Saponi SDTSA,40.8,26.6,55.4
38005,3935R,Spirit Lake Reservation,37.9,29.3,47.8
38013,4345T,Turtle Mountain Off-Reservation Trust Land,37.9,27.7,47.8
38019,4345T,Turtle Mountain Off-Reservation Trust Land,35.8,27.8,43.6
38023,4345T,Turtle Mountain Off-Reservation Trust Land,34.6,24.7,45.6
38025,1160R,Fort Berthold Reservation,32.4,25.5,40.2
38027,3935R,Spirit Lake Reservation,31.1,23.6,39.8
38049,4345T,Turtle Mountain Off-Reservation Trust Land,32.1,25.3,38.5
38053,1160R,Fort Berthold Reservation,28.8,23.9,34.2
38055,1160R,Fort Berthold Reservation,34.2,28.8,40.2
38055,4345T,Turtle Mountain Off-Reservation Trust Land,34.2,28.8,40.2
38057,1160R,Fort Berthold Reservation,30.7,25.9,35.7
38061,1160R,Fort Berthold Reservation,38.5,33.1,44.7
38061,4345T,Turtle Mountain Off-Reservation Trust Land,38.5,33.1,44.7
38063,3935R,Spirit Lake Reservation,38.3,30.5,46.2
38071,3935R,Spirit Lake Reservation,30.3,25.2,36
38077,1860R,Lake Traverse Reservation,36,31.3,41.4
38077,1860T,Lake Traverse Off-Reservation Trust Land,36,31.3,41.4
38079,4345R,Turtle Mountain Reservation,42.7,36.8,48.5
38079,4345T,Turtle Mountain Off-Reservation Trust Land,42.7,36.8,48.5
38081,1860R,Lake Traverse Reservation,30.8,24,39.3
38085,3970R,Standing Rock Reservation,38.5,29.5,49
38101,1160R,Fort Berthold Reservation,33.5,30.8,36.3
38105,4345T,Turtle Mountain Off-Reservation Trust Land,36.7,32.9,40.3
40001,5550R,Cherokee OTSA,48,37.6,57.5
40005,5590R,Choctaw OTSA,41,30.9,52.1
40009,5560R,Cheyenne-Arapaho OTSA,34.7,27,43.1
40011,5540R,Caddo-Wichita-Delaware OTSA,33.9,26.1,42.7
40011,5560R,Cheyenne-Arapaho OTSA,33.9,26.1,42.7
40013,5580R,Chickasaw OTSA,33.3,27.4,40
40013,5590R,Choctaw OTSA,33.3,27.4,40
40015,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,44.2,37.1,50.9
40015,5540R,Caddo-Wichita-Delaware OTSA,44.2,37.1,50.9
40015,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,44.2,37.1,50.9
40017,5540R,Caddo-Wichita-Delaware OTSA,34.8,31,38.5
40017,5560R,Cheyenne-Arapaho OTSA,34.8,31,38.5
40019,5580R,Chickasaw OTSA,38.8,33.4,44.4
40021,5550R,Cherokee OTSA,39.1,32,46.7
40023,5590R,Choctaw OTSA,34,26,42
40027,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,34.6,31.5,38
40029,5590R,Choctaw OTSA,35.2,23.5,47.8
40031,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,32.2,28.2,36.2
40033,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,39.5,27.5,52.3
40035,5550R,Cherokee OTSA,36,26.1,46.7
40037,5620R,Creek OTSA,33.2,27.5,39.1
40039,5560R,Cheyenne-Arapaho OTSA,37.6,31.5,44.2
40041,5550R,Cherokee OTSA,37.6,30.5,44.6
40041,5835R,Seneca-Cayuga OTSA,37.6,30.5,44.6
40043,5560R,Cheyenne-Arapaho OTSA,39.3,28.4,51.7
40045,5560R,Cheyenne-Arapaho OTSA,36.7,24.7,49.1
40049,5580R,Chickasaw OTSA,35,28.4,41.8
40051,5580R,Chickasaw OTSA,34.4,28.9,39.6
40051,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,34.4,28.9,39.6
40051,5540R,Caddo-Wichita-Delaware OTSA,34.4,28.9,39.6
40051,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,34.4,28.9,39.6
40055,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,31.5,22,42.1
40057,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,31.6,21.3,45
40061,5590R,Choctaw OTSA,30.3,21.6,40.2
40063,5590R,Choctaw OTSA,36,26.9,45.4
40063,5620R,Creek OTSA,36,26.9,45.4
40065,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,37,29,45.5
40067,5580R,Chickasaw OTSA,31.4,21.3,43.4
40067,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,31.4,21.3,43.4
40069,5580R,Chickasaw OTSA,31.7,22.7,41.4
40071,2595R,Osage Reservation,36.1,29.5,43.3
40071,5690R,Kaw OTSA,36.1,29.5,43.3
40071,5800R,Ponca OTSA,36.1,29.5,43.3
40071,5860R,Tonkawa OTSA,36.1,29.5,43.3
40071,5950R,Kaw/Ponca joint-use OTSA,36.1,29.5,43.3
40073,5560R,Cheyenne-Arapaho OTSA,39,31.2,47.4
40075,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,31.9,22.6,42.5
40077,5590R,Choctaw OTSA,34.7,25.4,45.5
40079,5590R,Choctaw OTSA,37.5,31.6,43.6
40081,5670R,Iowa OTSA,34.6,28.4,41.5
40081,5820R,Sac and Fox OTSA,34.6,28.4,41.5
40081,5700R,Kickapoo OTSA,34.6,28.4,41.5
40083,5670R,Iowa OTSA,35.6,29.4,41.7
40085,5580R,Chickasaw OTSA,26.6,17.5,37.3
40087,5580R,Chickasaw OTSA,35.3,29.5,42.2
40089,5590R,Choctaw OTSA,35.7,29.1,42.2
40091,5550R,Cherokee OTSA,34.2,26,42.4
40091,5620R,Creek OTSA,34.2,26,42.4
40095,5580R,Chickasaw OTSA,34.4,26.2,43.6
40097,5550R,Cherokee OTSA,36.8,30.2,43.9
40097,5620R,Creek OTSA,36.8,30.2,43.9
40099,5580R,Chickasaw OTSA,34.3,26.7,43
40101,5550R,Cherokee OTSA,42.8,36.7,48.8
40101,5620R,Creek OTSA,42.8,36.7,48.8
40103,2595R,Osage Reservation,39,27.7,50.3
40103,5800R,Ponca OTSA,39,27.7,50.3
40103,5760R,Otoe-Missouria OTSA,39,27.7,50.3
40105,5550R,Cherokee OTSA,36.4,26.7,47.8
40107,5620R,Creek OTSA,48.8,36.8,59.9
40109,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,30.6,28.8,32.4
40109,5670R,Iowa OTSA,30.6,28.8,32.4
40111,5620R,Creek OTSA,32.9,26.2,39.7
40113,2595R,Osage Reservation,32.4,26.5,39
40113,5550R,Cherokee OTSA,32.4,26.5,39
40113,5690R,Kaw OTSA,32.4,26.5,39
40113,5760R,Otoe-Missouria OTSA,32.4,26.5,39
40115,5550R,Cherokee OTSA,36.7,28.5,45.1
40115,5740R,Modoc OTSA,36.7,28.5,45.1
40115,5770R,Ottawa OTSA,36.7,28.5,45.1
40115,5795R,Peoria OTSA,36.7,28.5,45.1
40115,5810R,Quapaw OTSA,36.7,28.5,45.1
40115,5890R,Wyandotte OTSA,36.7,28.5,45.1
40115,5835R,Seneca-Cayuga OTSA,36.7,28.5,45.1
40115,5640R,Eastern Shawnee OTSA,36.7,28.5,45.1
40115,5730R,Miami OTSA,36.7,28.5,45.1
40115,5970R,Miami/Peoria joint-use OTSA,36.7,28.5,45.1
40117,2595R,Osage Reservation,39.4,29.7,48.9
40117,5780R,Pawnee OTSA,39.4,29.7,48.9
40117,5760R,Otoe-Missouria OTSA,39.4,29.7,48.9
40119,5670R,Iowa OTSA,32.5,28,37.7
40119,5820R,Sac and Fox OTSA,32.5,28,37.7
40121,5590R,Choctaw OTSA,35.3,29.4,41.9
40123,5580R,Chickasaw OTSA,33,27.3,38.9
40123,5590R,Choctaw OTSA,33,27.3,38.9
40125,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,36,31.2,41.4
40125,5820R,Sac and Fox OTSA,36,31.2,41.4
40125,5700R,Kickapoo OTSA,36,31.2,41.4
40127,5590R,Choctaw OTSA,33.6,25.3,42.7
40129,5560R,Cheyenne-Arapaho OTSA,34.2,24.5,44.8
40131,5550R,Cherokee OTSA,31.2,26,36.1
40131,5620R,Creek OTSA,31.2,26,36.1
40133,5830R,Seminole OTSA,34.1,27,42.4
40133,5915R,Creek/Seminole joint-use OTSA,34.1,27,42.4
40135,5550R,Cherokee OTSA,36.4,29.3,44.4
40137,5580R,Chickasaw OTSA,34.3,28.6,40.7
40137,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,34.3,28.6,40.7
40141,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,44,32.7,56.2
40143,2595R,Osage Reservation,31.1,29.1,33.2
40143,5550R,Cherokee OTSA,31.1,29.1,33.2
40143,5620R,Creek OTSA,31.1,29.1,33.2
40145,5550R,Cherokee OTSA,35.5,30.2,40.9
40145,5620R,Creek OTSA,35.5,30.2,40.9
40147,2595R,Osage Reservation,38.5,32.7,44.5
40147,5550R,Cherokee OTSA,38.5,32.7,44.5
40149,5560R,Cheyenne-Arapaho OTSA,28.7,21.2,38.2
41005,4545R,Warm Springs Reservation,28.3,25.8,31
41011,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",39.2,33.2,45.1
41011,0775R,Coquille Reservation,39.2,33.2,45.1
41011,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",39.2,33.2,45.1
41015,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",34.8,26.3,44
41019,0815R,Cow Creek Reservation,31.1,26.6,35.7
41019,0815T,Cow Creek Off-Reservation Trust Land,31.1,26.6,35.7
41021,4545T,Warm Springs Off-Reservation Trust Land,36.7,23.8,50.7
41025,0400R,Burns Paiute Indian Colony,30.8,20.8,41.6
41025,0400T,Burns Paiute Off-Reservation Trust Land,30.8,20.8,41.6
41027,4545T,Warm Springs Off-Reservation Trust Land,25.6,17.8,34.8
41031,4545R,Warm Springs Reservation,43.3,32.2,54.7
41035,1785R,Klamath Reservation,33.1,27.7,38.9
41039,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",27.1,24.4,29.7
41039,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",27.1,24.4,29.7
41039,1365T,Grand Ronde Off-Reservation Trust Land,27.1,24.4,29.7
41041,3795R,Siletz Reservation,36,29.9,42.4
41041,3795T,Siletz Off-Reservation Trust Land,36,29.9,42.4
41045,1210R,Fort McDermitt Indian Reservation,36.2,28.2,44.7
41047,4545R,Warm Springs Reservation,34,30.9,37.1
41047,3795T,Siletz Off-Reservation Trust Land,34,30.9,37.1
41053,1365R,Grand Ronde Community,34.8,29.1,40.8
41053,1365T,Grand Ronde Off-Reservation Trust Land,34.8,29.1,40.8
41055,4545T,Warm Springs Off-Reservation Trust Land,28.3,17.3,42.4
41059,4405R,Umatilla Reservation,35.2,29.4,41.6
41059,4405T,Umatilla Off-Reservation Trust Land,35.2,29.4,41.6
41061,4405R,Umatilla Reservation,38.8,31.1,47.6
41065,4545R,Warm Springs Reservation,28.2,21,36.2
41065,4545T,Warm Springs Off-Reservation Trust Land,28.2,21,36.2
41065,0560T,Celilo Village,28.2,21,36.2
41071,1365R,Grand Ronde Community,33.4,28.2,38.7
41071,1365T,Grand Ronde Off-Reservation Trust Land,33.4,28.2,38.7
44009,2415R,Narragansett Reservation,24,22,26.2
45003,9525R,Beaver Creek SDTSA,36.4,33.3,39.5
45015,9975R,Wassamasaw SDTSA,34.9,31.9,38.1
45033,9963R,Upper South Carolina Pee Dee SDTSA,41.6,35.4,48
45051,9967R,Waccamaw SDTSA,30.8,28.7,33.1
45069,9844R,Pee Dee SDTSA,38.4,32.3,44.9
45075,9525R,Beaver Creek SDTSA,41.4,37.6,44.9
45075,9875R,Santee SDTSA,41.4,37.6,44.9
45091,0525R,Catawba Reservation,32.1,29.4,34.8
46007,2810R,Pine Ridge Reservation,42,36.2,47.6
46017,0855R,Crow Creek Reservation,47.6,38.1,57.6
46017,2030R,Lower Brule Reservation,47.6,38.1,57.6
46023,4700R,Yankton Reservation,43.2,31.7,54.8
46029,1860R,Lake Traverse Reservation,31.9,28.9,35.2
46029,1860T,Lake Traverse Off-Reservation Trust Land,31.9,28.9,35.2
46031,3970R,Standing Rock Reservation,39.3,34.7,44.2
46037,1860R,Lake Traverse Reservation,36.2,27.7,45.3
46041,0605R,Cheyenne River Reservation,39,35.1,43.5
46041,3970R,Standing Rock Reservation,39,35.1,43.5
46051,1860R,Lake Traverse Reservation,26,18.6,35.1
46053,3235T,Rosebud Off-Reservation Trust Land,29.8,20.3,40.9
46055,0605T,Cheyenne River Off-Reservation Trust Land,24.7,17.6,33.7
46065,0855R,Crow Creek Reservation,32.5,26.4,38.9
46069,0855R,Crow Creek Reservation,24.6,15.3,36.9
46071,2810R,Pine Ridge Reservation,35.6,29.7,41.6
46085,2030R,Lower Brule Reservation,37.6,24.9,51.1
46085,3235T,Rosebud Off-Reservation Trust Land,37.6,24.9,51.1
46085,2030T,Lower Brule Off-Reservation Trust Land,37.6,24.9,51.1
46091,1860R,Lake Traverse Reservation,30.1,21.1,40.4
46093,0605T,Cheyenne River Off-Reservation Trust Land,29,26.1,32
46093,2490T,Northern Cheyenne Off-Reservation Trust Land,29,26.1,32
46095,3235R,Rosebud Indian Reservation,35.9,29.5,43
46095,3235T,Rosebud Off-Reservation Trust Land,35.9,29.5,43
46101,1100R,Flandreau Reservation,37,27.6,47.2
46105,4345T,Turtle Mountain Off-Reservation Trust Land,29.1,21.2,38.1
46109,1860R,Lake Traverse Reservation,36.9,29.4,45.8
46102,2810R,Pine Ridge Reservation,,,
46117,2030R,Lower Brule Reservation,27.7,18.5,39.1
46117,0605T,Cheyenne River Off-Reservation Trust Land,27.7,18.5,39.1
46117,2030T,Lower Brule Off-Reservation Trust Land,27.7,18.5,39.1
46119,0605T,Cheyenne River Off-Reservation Trust Land,26.7,17.3,39
46121,3235R,Rosebud Indian Reservation,38.5,34.6,43
46121,3235T,Rosebud Off-Reservation Trust Land,38.5,34.6,43
46123,3235R,Rosebud Indian Reservation,35.7,25.9,47.8
46123,3235T,Rosebud Off-Reservation Trust Land,35.7,25.9,47.8
46137,0605R,Cheyenne River Reservation,51.3,45,58
46137,3970R,Standing Rock Reservation,51.3,45,58
46137,0605T,Cheyenne River Off-Reservation Trust Land,51.3,45,58
48141,4755R,Ysleta del Sur Pueblo,28.5,24.4,32.8
48141,4755T,Ysleta del Sur Off-Reservation Trust Land,28.5,24.4,32.8
48323,1775R,Kickapoo (TX) Reservation,38.3,26.1,51.5
48323,1775T,Kickapoo (TX) Off-Reservation Trust Land,38.3,26.1,51.5
48373,0050R,Alabama-Coushatta Reservation,44.4,33.3,56.1
48373,0050T,Alabama-Coushatta Off-Reservation Trust Land,44.4,33.3,56.1
49003,2505R,Northwestern Shoshone Reservation,31.8,28,36
49007,4390R,Uintah and Ouray Reservation,27.1,23.3,31.3
49007,4390T,Uintah and Ouray Off-Reservation Trust Land,27.1,23.3,31.3
49013,4390R,Uintah and Ouray Reservation,29.6,26.2,33.2
49015,4390R,Uintah and Ouray Reservation,30.8,26,35.9
49015,4390T,Uintah and Ouray Off-Reservation Trust Land,30.8,26,35.9
49019,4390R,Uintah and Ouray Reservation,23.4,18.1,29.7
49019,4390T,Uintah and Ouray Off-Reservation Trust Land,23.4,18.1,29.7
49021,2625R,Paiute (UT) Reservation,26,22.4,29.9
49023,1340R,Goshute Reservation,29,23.4,35.1
49027,2625R,Paiute (UT) Reservation,31.6,26.1,37.4
49037,4470R,Ute Mountain Reservation,35.2,30.4,40.3
49037,2430R,Navajo Nation Reservation,35.2,30.4,40.3
49037,4470T,Ute Mountain Off-Reservation Trust Land,35.2,30.4,40.3
49041,2625R,Paiute (UT) Reservation,29.3,25.2,33.5
49045,3840R,Skull Valley Reservation,34.1,31.6,36.7
49045,1340R,Goshute Reservation,34.1,31.6,36.7
49047,4390R,Uintah and Ouray Reservation,35.2,31.9,38.3
49049,4390R,Uintah and Ouray Reservation,25.8,24.4,27.1
49051,4390R,Uintah and Ouray Reservation,23.5,20.5,26.8
49053,2625R,Paiute (UT) Reservation,23.5,21.1,25.9
51036,9580R,Chickahominy SDTSA,34,19.6,51.9
51097,9230R,Mattaponi (state) Reservation,53.1,38,67.7
51101,9230R,Mattaponi (state) Reservation,27.4,17.9,39
51101,9260R,Pamunkey (state) Reservation,27.4,17.9,39
51127,9260R,Pamunkey (state) Reservation,32.4,22.6,43.8
51127,9675R,Eastern Chickahominy SDTSA,32.4,22.6,43.8
53007,0760T,Colville Off-Reservation Trust Land,26.3,22.1,30.6
53009,1655R,Jamestown S'Klallam Reservation,29,24.3,34.2
53009,2040R,Lower Elwha Reservation,29,24.3,34.2
53009,2085R,Makah Indian Reservation,29,24.3,34.2
53009,3030R,Quileute Reservation,29,24.3,34.2
53009,1655T,Jamestown S'Klallam Off-Reservation Trust Land,29,24.3,34.2
53009,2040T,Lower Elwha Off-Reservation Trust Land,29,24.3,34.2
53011,0820R,Cowlitz Reservation,30,27.9,32.4
53019,0760R,Colville Reservation,30.3,22.7,38.4
53027,0575R,Chehalis Reservation,35.8,31,40.9
53027,3040R,Quinault Reservation,35.8,31,40.9
53027,0575T,Chehalis Off-Reservation Trust Land,35.8,31,40.9
53031,1460R,Hoh Indian Reservation,23.8,19.1,29.3
53031,3040R,Quinault Reservation,23.8,19.1,29.3
53031,1460T,Hoh Off-Reservation Trust Land,23.8,19.1,29.3
53033,3860R,Snoqualmie Reservation,21.9,21,22.8
53033,2375R,Muckleshoot Reservation,21.9,21,22.8
53033,3000R,Puyallup Reservation,21.9,21,22.8
53033,2375T,Muckleshoot Off-Reservation Trust Land,21.9,21,22.8
53033,3000T,Puyallup Off-Reservation Trust Land,21.9,21,22.8
53035,2910R,Port Gamble Reservation,30.7,27.8,33.8
53035,2925R,Port Madison Reservation,30.7,27.8,33.8
53035,2910T,Port Gamble Off-Reservation Trust Land,30.7,27.8,33.8
53039,4690R,Yakama Nation Reservation,29.5,24.5,34.6
53039,4690T,Yakama Nation Off-Reservation Trust Land,29.5,24.5,34.6
53041,4690R,Yakama Nation Reservation,35.2,30.4,40.1
53041,0575T,Chehalis Off-Reservation Trust Land,35.2,30.4,40.1
53043,3940R,Spokane Reservation,30.9,25.6,36.7
53045,3955R,Squaxin Island Reservation,36.2,31.3,41.8
53045,3825R,Skokomish Reservation,36.2,31.3,41.8
53045,3955T,Squaxin Island Off-Reservation Trust Land,36.2,31.3,41.8
53045,3825T,Skokomish Off-Reservation Trust Land,36.2,31.3,41.8
53047,0760R,Colville Reservation,33.3,28,38.8
53049,3780R,Shoalwater Bay Indian Reservation,33.8,27.5,40.4
53049,3780T,Shoalwater Bay Off-Reservation Trust Land,33.8,27.5,40.4
53051,1735R,Kalispel Reservation,40.3,33.4,47.3
53051,1735T,Kalispel Off-Reservation Trust Land,40.3,33.4,47.3
53053,2460R,Nisqually Reservation,31,29.3,32.6
53053,2375R,Muckleshoot Reservation,31,29.3,32.6
53053,3000R,Puyallup Reservation,31,29.3,32.6
53053,3000T,Puyallup Off-Reservation Trust Land,31,29.3,32.6
53055,8750R,Samish TDSA,17,12.9,21.1
53057,3625R,Sauk-Suiattle Reservation,29.2,25.4,33.2
53057,4075R,Swinomish Reservation,29.2,25.4,33.2
53057,4455R,Upper Skagit Reservation,29.2,25.4,33.2
53057,4075T,Swinomish Off-Reservation Trust Land,29.2,25.4,33.2
53057,4455T,Upper Skagit Off-Reservation Trust Land,29.2,25.4,33.2
53057,8750R,Samish TDSA,29.2,25.4,33.2
53061,4000R,Stillaguamish Reservation,28.6,27,30.3
53061,4290R,Tulalip Reservation,28.6,27,30.3
53061,3625R,Sauk-Suiattle Reservation,28.6,27,30.3
53061,4000T,Stillaguamish Off-Reservation Trust Land,28.6,27,30.3
53061,4290T,Tulalip Off-Reservation Trust Land,28.6,27,30.3
53063,1735R,Kalispel Reservation,27.8,26,29.7
53063,3940T,Spokane Off-Reservation Trust Land,27.8,26,29.7
53063,1735T,Kalispel Off-Reservation Trust Land,27.8,26,29.7
53065,3940R,Spokane Reservation,31.6,27.2,36
53065,3940T,Spokane Off-Reservation Trust Land,31.6,27.2,36
53067,2460R,Nisqually Reservation,29.8,27.2,32.4
53067,0575R,Chehalis Reservation,29.8,27.2,32.4
53067,0575T,Chehalis Off-Reservation Trust Land,29.8,27.2,32.4
53071,4405T,Umatilla Off-Reservation Trust Land,27.2,22.5,32.1
53073,2070R,Lummi Reservation,27.8,25.1,30.9
53073,2475R,Nooksack Reservation,27.8,25.1,30.9
53073,2475T,Nooksack Off-Reservation Trust Land,27.8,25.1,30.9
53077,4690R,Yakama Nation Reservation,35,31.5,38.5
55001,1450T,Ho-Chunk Nation Off-Reservation Trust Land,29.5,21.3,39.4
55003,0140R,Bad River Reservation,33.7,27.7,39.8
55005,3305R,St. Croix Reservation,42.2,33.7,50
55007,3085R,Red Cliff Reservation,29.4,23.9,35.7
55007,3085T,Red Cliff Off-Reservation Trust Land,29.4,23.9,35.7
55009,2560R,Oneida (WI) Reservation,32.5,28.5,37
55009,2560T,Oneida (WI) Off-Reservation Trust Land,32.5,28.5,37
55013,3305R,St. Croix Reservation,35,23.9,48.1
55013,1815T,Lac Courte Oreilles Off-Reservation Trust Land,35,23.9,48.1
55013,3305T,St. Croix Off-Reservation Trust Land,35,23.9,48.1
55019,1450T,Ho-Chunk Nation Off-Reservation Trust Land,38.7,30.5,47.8
55023,1450T,Ho-Chunk Nation Off-Reservation Trust Land,39.2,27.9,50.8
55025,1450R,Ho-Chunk Nation Reservation,22.5,19.6,25.3
55031,1125T,Fond du Lac Off-Reservation Trust Land,30.4,22.5,38.6
55035,1450T,Ho-Chunk Nation Off-Reservation Trust Land,30.8,25.1,37
55041,1135R,Forest County Potawatomi Community,29.5,21.8,37.8
55041,3885R,Sokaogon Chippewa Community,29.5,21.8,37.8
55041,1135T,Forest County Potawatomi Off-Reservation Trust Land,29.5,21.8,37.8
55041,3885T,Sokaogon Chippewa Off-Reservation Trust Land,29.5,21.8,37.8
55051,0140R,Bad River Reservation,24.5,18,33.2
55051,1825R,Lac du Flambeau Reservation,24.5,18,33.2
