FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
35001,1625R,Isleta Pueblo,6.40,5.60,7.20
35001,1840R,Laguna Pueblo,6.40,5.60,7.20
35001,2430R,Navajo Nation Reservation,6.40,5.60,7.20
35001,3370R,Sandia Pueblo,6.40,5.60,7.20
35001,1840T,Laguna Off-Reservation Trust Land,6.40,5.60,7.20
35003,4785R,Zuni Reservation,6.30,3.00,11.30
35003,0010T,Acoma Off-Reservation Trust Land,6.30,3.00,11.30
35006,1840R,Laguna Pueblo,12.70,10.40,15.30
35006,2430R,Navajo Nation Reservation,12.70,10.40,15.30
35006,4785R,Zuni Reservation,12.70,10.40,15.30
35006,0010R,Acoma Pueblo,12.70,10.40,15.30
35006,1840T,Laguna Off-Reservation Trust Land,12.70,10.40,15.30
35006,2430T,Navajo Nation Off-Reservation Trust Land,12.70,10.40,15.30
35006,4785T,Zuni Off-Reservation Trust Land,12.70,10.40,15.30
35006,0010T,Acoma Off-Reservation Trust Land,12.70,10.40,15.30
35027,2205R,Mescalero Reservation,8.80,6.10,12.10
35029,1270R,Fort Sill Apache Indian Reservation,9.10,5.90,13.40
35031,2430R,Navajo Nation Reservation,16.70,14.90,18.80
35031,4785R,Zuni Reservation,16.70,14.90,18.80
35031,2430T,Navajo Nation Off-Reservation Trust Land,16.70,14.90,18.80
35035,2205R,Mescalero Reservation,9.30,7.40,11.40
35039,2510R,Ohkay Owingeh,7.50,5.70,9.80
35039,3495R,Santa Clara Pueblo,7.50,5.70,9.80
35039,1700R,Jicarilla Apache Nation Reservation,7.50,5.70,9.80
35039,3495T,Santa Clara Off-Reservation Trust Land,7.50,5.70,9.80
35039,2430T,Navajo Nation Off-Reservation Trust Land,7.50,5.70,9.80
35039,1700T,Jicarilla Apache Nation Off-Reservation Trust Land,7.50,5.70,9.80
35043,4770R,Zia Pueblo,6.10,4.90,7.70
35043,0680R,Pueblo de Cochiti,6.10,4.90,7.70
35043,3415R,San Ildefonso Pueblo,6.10,4.90,7.70
35043,3495R,Santa Clara Pueblo,6.10,4.90,7.70
35043,3585R,Santo Domingo Pueblo,6.10,4.90,7.70
35043,1840R,Laguna Pueblo,6.10,4.90,7.70
35043,2430R,Navajo Nation Reservation,6.10,4.90,7.70
35043,3480R,Santa Ana Pueblo,6.10,4.90,7.70
35043,1685R,Jemez Pueblo,6.10,4.90,7.70
35043,1700R,Jicarilla Apache Nation Reservation,6.10,4.90,7.70
35043,3400R,San Felipe Pueblo,6.10,4.90,7.70
35043,3370R,Sandia Pueblo,6.10,4.90,7.70
35043,4770T,Zia Off-Reservation Trust Land,6.10,4.90,7.70
35043,2430T,Navajo Nation Off-Reservation Trust Land,6.10,4.90,7.70
35043,4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,6.10,4.90,7.70
35043,4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,6.10,4.90,7.70
35045,4470R,Ute Mountain Reservation,11.70,10.60,12.90
35045,2430R,Navajo Nation Reservation,11.70,10.60,12.90
35045,2430T,Navajo Nation Off-Reservation Trust Land,11.70,10.60,12.90
35049,2990R,Pueblo of Pojoaque,4.30,3.40,5.30
35049,0680R,Pueblo de Cochiti,4.30,3.40,5.30
35049,2400R,Nambe Pueblo,4.30,3.40,5.30
35049,3415R,San Ildefonso Pueblo,4.30,3.40,5.30
35049,3495R,Santa Clara Pueblo,4.30,3.40,5.30
35049,3585R,Santo Domingo Pueblo,4.30,3.40,5.30
35049,4170R,Tesuque Pueblo,4.30,3.40,5.30
35049,2990T,Pojoaque Off-Reservation Trust Land,4.30,3.40,5.30
35049,2400T,Nambe Off-Reservation Trust Land,4.30,3.40,5.30
35049,3415T,San Ildefonso Off-Reservation Trust Land,4.30,3.40,5.30
35049,4170T,Tesuque Off-Reservation Trust Land,4.30,3.40,5.30
35053,2430R,Navajo Nation Reservation,14.70,9.50,21.60
35053,0010T,Acoma Off-Reservation Trust Land,14.70,9.50,21.60
35055,4140R,Taos Pueblo,4.30,2.90,6.30
35055,2785R,Picuris Pueblo,4.30,2.90,6.30
35055,4140T,Taos Off-Reservation Trust Land,4.30,2.90,6.30
35057,1625R,Isleta Pueblo,5.40,2.40,10.20
35061,1625R,Isleta Pueblo,10.80,8.10,13.90
35061,1840R,Laguna Pueblo,10.80,8.10,13.90
36003,2535R,Oil Springs Reservation,9.20,7.20,11.70
36009,0080R,Allegany Reservation,10.90,9.00,13.20
36009,2535R,Oil Springs Reservation,10.90,9.00,13.20
36009,0540R,Cattaraugus Reservation,10.90,9.00,13.20
36011,8100R,Cayuga Nation TDSA,10.50,8.50,13.00
36013,0540R,Cattaraugus Reservation,10.10,8.50,11.80
36029,0540R,Cattaraugus Reservation,9.60,8.50,10.90
36029,4225R,Tonawanda Reservation,9.60,8.50,10.90
36033,3320R,St. Regis Mohawk Reservation,11.20,9.20,13.60
36037,4225R,Tonawanda Reservation,11.30,9.00,13.80
36053,2555R,Oneida Nation Reservation,8.30,6.30,10.70
36063,4360R,Tuscarora Nation Reservation,10.80,8.50,13.10
36063,4225R,Tonawanda Reservation,10.80,8.50,13.10
36067,2570R,Onondaga Nation Reservation,9.50,8.20,10.90
36089,3320R,St. Regis Mohawk Reservation,9.40,7.80,11.30
36099,8100R,Cayuga Nation TDSA,11.00,8.50,13.80
36103,9370R,Shinnecock (state) Reservation,6.80,5.90,7.80
36103,9300R,Poospatuck (state) Reservation,6.80,5.90,7.80
36109,8100R,Cayuga Nation TDSA,5.40,4.10,7.00
37001,9838R,Occaneechi-Saponi SDTSA,11.00,7.70,14.80
37017,9970R,Waccamaw Siouan SDTSA,16.30,9.50,25.90
37039,0990R,Eastern Cherokee Reservation,9.50,6.00,14.10
37047,9970R,Waccamaw Siouan SDTSA,16.90,11.30,24.30
37051,9635R,Coharie SDTSA,11.90,9.80,14.20
37051,9815R,Lumbee SDTSA,11.90,9.80,14.20
37069,9745R,Haliwa-Saponi SDTSA,7.10,3.50,12.30
37075,0990R,Eastern Cherokee Reservation,5.10,1.60,11.50
37083,9745R,Haliwa-Saponi SDTSA,19.40,12.70,27.90
37085,9635R,Coharie SDTSA,11.60,8.20,15.90
37087,0990R,Eastern Cherokee Reservation,8.70,6.30,11.90
37091,9825R,Meherrin SDTSA,19.20,12.40,27.30
37093,9815R,Lumbee SDTSA,12.70,7.80,18.50
37099,0990R,Eastern Cherokee Reservation,7.00,4.40,10.50
37127,9745R,Haliwa-Saponi SDTSA,12.80,8.20,19.30
37135,9838R,Occaneechi-Saponi SDTSA,5.60,3.40,8.60
37145,9865R,Sappony SDTSA,7.40,3.50,13.50
37155,9815R,Lumbee SDTSA,14.90,12.10,18.30
37163,9635R,Coharie SDTSA,13.10,8.70,18.90
37165,9815R,Lumbee SDTSA,16.70,10.80,24.00
37173,0990R,Eastern Cherokee Reservation,11.00,5.60,18.30
37185,9745R,Haliwa-Saponi SDTSA,4.80,1.80,11.10
38005,3935R,Spirit Lake Reservation,9.90,6.40,14.70
38013,4345T,Turtle Mountain Off-Reservation Trust Land,4.60,2.00,8.80
38019,4345T,Turtle Mountain Off-Reservation Trust Land,7.00,3.90,11.30
38023,4345T,Turtle Mountain Off-Reservation Trust Land,7.80,3.50,15.10
38025,1160R,Fort Berthold Reservation,11.00,7.00,16.60
38027,3935R,Spirit Lake Reservation,9.00,4.70,15.60
38049,4345T,Turtle Mountain Off-Reservation Trust Land,6.50,4.00,9.50
38053,1160R,Fort Berthold Reservation,9.20,6.50,12.50
38055,1160R,Fort Berthold Reservation,8.10,5.90,11.10
38055,4345T,Turtle Mountain Off-Reservation Trust Land,8.10,5.90,11.10
38057,1160R,Fort Berthold Reservation,8.70,6.30,11.50
38061,1160R,Fort Berthold Reservation,9.80,6.70,13.30
38061,4345T,Turtle Mountain Off-Reservation Trust Land,9.80,6.70,13.30
38063,3935R,Spirit Lake Reservation,8.10,5.00,12.60
38071,3935R,Spirit Lake Reservation,8.50,6.30,11.40
38077,1860R,Lake Traverse Reservation,7.40,5.50,9.70
38077,1860T,Lake Traverse Off-Reservation Trust Land,7.40,5.50,9.70
38079,4345R,Turtle Mountain Reservation,14.00,10.80,17.40
38079,4345T,Turtle Mountain Off-Reservation Trust Land,14.00,10.80,17.40
38081,1860R,Lake Traverse Reservation,9.00,5.30,13.80
38085,3970R,Standing Rock Reservation,21.20,13.70,30.40
38101,1160R,Fort Berthold Reservation,9.20,7.90,10.70
38105,4345T,Turtle Mountain Off-Reservation Trust Land,9.90,8.10,11.80
40001,5550R,Cherokee OTSA,22.80,14.80,32.90
40005,5590R,Choctaw OTSA,11.70,6.40,19.40
40009,5560R,Cheyenne-Arapaho OTSA,14.80,9.10,23.00
40011,5540R,Caddo-Wichita-Delaware OTSA,11.70,7.00,17.80
40011,5560R,Cheyenne-Arapaho OTSA,11.70,7.00,17.80
40013,5580R,Chickasaw OTSA,11.00,7.60,14.70
40013,5590R,Choctaw OTSA,11.00,7.60,14.70
40015,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,9.80,6.50,14.00
40015,5540R,Caddo-Wichita-Delaware OTSA,9.80,6.50,14.00
40015,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,9.80,6.50,14.00
40017,5540R,Caddo-Wichita-Delaware OTSA,11.40,9.20,13.80
40017,5560R,Cheyenne-Arapaho OTSA,11.40,9.20,13.80
40019,5580R,Chickasaw OTSA,9.20,6.60,12.40
40021,5550R,Cherokee OTSA,18.40,12.80,25.60
40023,5590R,Choctaw OTSA,9.90,5.60,15.30
40027,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,10.50,8.80,12.30
40029,5590R,Choctaw OTSA,12.30,4.30,27.10
40031,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,10.00,8.00,12.40
40033,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,7.40,2.70,14.60
40035,5550R,Cherokee OTSA,7.20,3.60,12.70
40037,5620R,Creek OTSA,10.60,7.70,13.80
40039,5560R,Cheyenne-Arapaho OTSA,11.70,8.00,16.20
40041,5550R,Cherokee OTSA,8.70,5.70,12.90
40041,5835R,Seneca-Cayuga OTSA,8.70,5.70,12.90
40043,5560R,Cheyenne-Arapaho OTSA,8.10,3.30,15.50
40045,5560R,Cheyenne-Arapaho OTSA,8.30,3.10,16.10
40049,5580R,Chickasaw OTSA,12.20,8.10,17.10
40051,5580R,Chickasaw OTSA,11.20,8.10,15.30
40051,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,11.20,8.10,15.30
40051,5540R,Caddo-Wichita-Delaware OTSA,11.20,8.10,15.30
40051,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,11.20,8.10,15.30
40055,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,8.70,3.20,18.20
40057,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,5.40,1.30,15.00
40061,5590R,Choctaw OTSA,8.80,4.20,16.20
40063,5590R,Choctaw OTSA,21.80,13.10,33.30
40063,5620R,Creek OTSA,21.80,13.10,33.30
40065,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,10.10,6.40,15.30
40067,5580R,Chickasaw OTSA,8.30,3.00,18.10
40067,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,8.30,3.00,18.10
40069,5580R,Chickasaw OTSA,14.20,7.10,23.20
40071,2595R,Osage Reservation,14.90,9.70,21.10
40071,5690R,Kaw OTSA,14.90,9.70,21.10
40071,5800R,Ponca OTSA,14.90,9.70,21.10
40071,5860R,Tonkawa OTSA,14.90,9.70,21.10
40071,5950R,Kaw/Ponca joint-use OTSA,14.90,9.70,21.10
40073,5560R,Cheyenne-Arapaho OTSA,14.20,8.90,20.90
40075,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,14.80,7.40,26.00
40077,5590R,Choctaw OTSA,15.00,8.00,24.50
40079,5590R,Choctaw OTSA,14.10,10.30,18.90
40081,5670R,Iowa OTSA,15.40,10.50,21.20
40081,5820R,Sac and Fox OTSA,15.40,10.50,21.20
40081,5700R,Kickapoo OTSA,15.40,10.50,21.20
40083,5670R,Iowa OTSA,15.00,10.70,20.60
40085,5580R,Chickasaw OTSA,12.10,5.40,22.30
40087,5580R,Chickasaw OTSA,10.10,7.00,14.30
40089,5590R,Choctaw OTSA,12.10,8.60,16.90
40091,5550R,Cherokee OTSA,12.40,7.70,19.50
40091,5620R,Creek OTSA,12.40,7.70,19.50
40095,5580R,Chickasaw OTSA,13.90,8.20,21.80
40097,5550R,Cherokee OTSA,8.70,5.50,12.70
40097,5620R,Creek OTSA,8.70,5.50,12.70
40099,5580R,Chickasaw OTSA,10.40,6.00,17.60
40101,5550R,Cherokee OTSA,12.30,8.90,16.10
40101,5620R,Creek OTSA,12.30,8.90,16.10
40103,2595R,Osage Reservation,10.80,5.20,19.40
40103,5800R,Ponca OTSA,10.80,5.20,19.40
40103,5760R,Otoe-Missouria OTSA,10.80,5.20,19.40
40105,5550R,Cherokee OTSA,16.50,8.40,28.20
40107,5620R,Creek OTSA,18.20,8.30,32.70
40109,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,10.70,9.80,11.80
40109,5670R,Iowa OTSA,10.70,9.80,11.80
40111,5620R,Creek OTSA,12.20,8.00,17.60
40113,2595R,Osage Reservation,9.00,5.90,13.20
40113,5550R,Cherokee OTSA,9.00,5.90,13.20
40113,5690R,Kaw OTSA,9.00,5.90,13.20
40113,5760R,Otoe-Missouria OTSA,9.00,5.90,13.20
40115,5550R,Cherokee OTSA,14.60,9.40,22.20
40115,5740R,Modoc OTSA,14.60,9.40,22.20
40115,5770R,Ottawa OTSA,14.60,9.40,22.20
40115,5795R,Peoria OTSA,14.60,9.40,22.20
40115,5810R,Quapaw OTSA,14.60,9.40,22.20
40115,5890R,Wyandotte OTSA,14.60,9.40,22.20
40115,5835R,Seneca-Cayuga OTSA,14.60,9.40,22.20
40115,5640R,Eastern Shawnee OTSA,14.60,9.40,22.20
40115,5730R,Miami OTSA,14.60,9.40,22.20
40115,5970R,Miami/Peoria joint-use OTSA,14.60,9.40,22.20
40117,2595R,Osage Reservation,12.80,7.50,20.10
40117,5780R,Pawnee OTSA,12.80,7.50,20.10
40117,5760R,Otoe-Missouria OTSA,12.80,7.50,20.10
40119,5670R,Iowa OTSA,9.80,7.10,12.70
40119,5820R,Sac and Fox OTSA,9.80,7.10,12.70
40121,5590R,Choctaw OTSA,12.40,9.10,17.20
40123,5580R,Chickasaw OTSA,14.90,11.10,19.40
40123,5590R,Choctaw OTSA,14.90,11.10,19.40
40125,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,12.20,9.30,15.60
40125,5820R,Sac and Fox OTSA,12.20,9.30,15.60
40125,5700R,Kickapoo OTSA,12.20,9.30,15.60
40127,5590R,Choctaw OTSA,10.80,5.90,18.00
40129,5560R,Cheyenne-Arapaho OTSA,13.80,6.60,24.50
40131,5550R,Cherokee OTSA,11.00,8.40,14.30
40131,5620R,Creek OTSA,11.00,8.40,14.30
40133,5830R,Seminole OTSA,16.20,11.30,22.50
40133,5915R,Creek/Seminole joint-use OTSA,16.20,11.30,22.50
40135,5550R,Cherokee OTSA,13.90,9.30,20.00
40137,5580R,Chickasaw OTSA,13.40,9.70,17.90
40137,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,13.40,9.70,17.90
40141,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,20.10,9.10,36.80
40143,2595R,Osage Reservation,9.40,8.50,10.50
40143,5550R,Cherokee OTSA,9.40,8.50,10.50
40143,5620R,Creek OTSA,9.40,8.50,10.50
40145,5550R,Cherokee OTSA,14.60,11.20,19.10
40145,5620R,Creek OTSA,14.60,11.20,19.10
40147,2595R,Osage Reservation,13.20,9.80,17.20
40147,5550R,Cherokee OTSA,13.20,9.80,17.20
40149,5560R,Cheyenne-Arapaho OTSA,9.10,4.90,15.40
41005,4545R,Warm Springs Reservation,7.20,6.10,8.50
41011,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",9.80,6.90,13.30
41011,0775R,Coquille Reservation,9.80,6.90,13.30
41011,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",9.80,6.90,13.30
41015,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",7.90,4.10,13.50
41019,0815R,Cow Creek Reservation,11.20,8.80,14.00
41019,0815T,Cow Creek Off-Reservation Trust Land,11.20,8.80,14.00
41021,4545T,Warm Springs Off-Reservation Trust Land,13.20,3.50,32.40
41025,0400R,Burns Paiute Indian Colony,9.30,3.70,18.70
41025,0400T,Burns Paiute Off-Reservation Trust Land,9.30,3.70,18.70
41027,4545T,Warm Springs Off-Reservation Trust Land,4.60,2.00,9.00
41031,4545R,Warm Springs Reservation,17.50,9.60,27.90
41035,1785R,Klamath Reservation,10.30,7.40,13.80
41039,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",7.60,6.40,8.80
41039,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",7.60,6.40,8.80
41039,1365T,Grand Ronde Off-Reservation Trust Land,7.60,6.40,8.80
41041,3795R,Siletz Reservation,8.40,6.00,11.70
41041,3795T,Siletz Off-Reservation Trust Land,8.40,6.00,11.70
41045,1210R,Fort McDermitt Indian Reservation,7.70,4.10,13.30
41047,4545R,Warm Springs Reservation,8.90,7.60,10.50
41047,3795T,Siletz Off-Reservation Trust Land,8.90,7.60,10.50
41053,1365R,Grand Ronde Community,10.50,7.50,14.10
41053,1365T,Grand Ronde Off-Reservation Trust Land,10.50,7.50,14.10
41055,4545T,Warm Springs Off-Reservation Trust Land,3.90,0.60,13.40
41059,4405R,Umatilla Reservation,12.50,8.70,17.10
41059,4405T,Umatilla Off-Reservation Trust Land,12.50,8.70,17.10
41061,4405R,Umatilla Reservation,8.10,4.60,12.90
41065,4545R,Warm Springs Reservation,3.50,1.60,6.50
41065,4545T,Warm Springs Off-Reservation Trust Land,3.50,1.60,6.50
41065,0560T,Celilo Village,3.50,1.60,6.50
41071,1365R,Grand Ronde Community,9.70,7.20,12.60
41071,1365T,Grand Ronde Off-Reservation Trust Land,9.70,7.20,12.60
44009,2415R,Narragansett Reservation,6.40,5.60,7.30
45003,9525R,Beaver Creek SDTSA,11.90,10.30,13.50
45015,9975R,Wassamasaw SDTSA,11.80,10.20,13.50
45033,9963R,Upper South Carolina Pee Dee SDTSA,20.80,16.00,26.60
45051,9967R,Waccamaw SDTSA,10.00,8.90,11.30
45069,9844R,Pee Dee SDTSA,16.50,12.30,21.20
45075,9525R,Beaver Creek SDTSA,14.80,13.00,16.80
45075,9875R,Santee SDTSA,14.80,13.00,16.80
45091,0525R,Catawba Reservation,10.30,9.00,11.70
46007,2810R,Pine Ridge Reservation,12.80,9.50,16.70
46017,0855R,Crow Creek Reservation,16.80,11.00,23.50
46017,2030R,Lower Brule Reservation,16.80,11.00,23.50
46023,4700R,Yankton Reservation,8.20,3.70,15.90
46029,1860R,Lake Traverse Reservation,8.40,7.10,10.10
46029,1860T,Lake Traverse Off-Reservation Trust Land,8.40,7.10,10.10
46031,3970R,Standing Rock Reservation,16.40,13.20,20.00
46037,1860R,Lake Traverse Reservation,8.30,4.30,14.00
46041,0605R,Cheyenne River Reservation,17.20,14.40,20.40
46041,3970R,Standing Rock Reservation,17.20,14.40,20.40
46051,1860R,Lake Traverse Reservation,5.80,3.00,9.90
46053,3235T,Rosebud Off-Reservation Trust Land,6.20,2.10,13.70
46055,0605T,Cheyenne River Off-Reservation Trust Land,8.60,4.40,15.00
46065,0855R,Crow Creek Reservation,8.20,5.30,11.70
46069,0855R,Crow Creek Reservation,4.10,1.00,12.50
46071,2810R,Pine Ridge Reservation,12.50,9.10,16.60
46085,2030R,Lower Brule Reservation,10.80,4.80,20.70
46085,3235T,Rosebud Off-Reservation Trust Land,10.80,4.80,20.70
46085,2030T,Lower Brule Off-Reservation Trust Land,10.80,4.80,20.70
46091,1860R,Lake Traverse Reservation,8.60,3.80,16.20
46093,0605T,Cheyenne River Off-Reservation Trust Land,8.10,6.80,9.50
46093,2490T,Northern Cheyenne Off-Reservation Trust Land,8.10,6.80,9.50
46095,3235R,Rosebud Indian Reservation,12.30,8.70,17.10
46095,3235T,Rosebud Off-Reservation Trust Land,12.30,8.70,17.10
46101,1100R,Flandreau Reservation,11.20,5.80,19.20
46105,4345T,Turtle Mountain Off-Reservation Trust Land,7.20,3.40,13.00
46109,1860R,Lake Traverse Reservation,14.60,9.20,21.80
46102,2810R,Pine Ridge Reservation,,,
46117,2030R,Lower Brule Reservation,9.00,3.50,17.60
46117,0605T,Cheyenne River Off-Reservation Trust Land,9.00,3.50,17.60
46117,2030T,Lower Brule Off-Reservation Trust Land,9.00,3.50,17.60
46119,0605T,Cheyenne River Off-Reservation Trust Land,3.90,0.90,11.10
46121,3235R,Rosebud Indian Reservation,15.30,13.00,17.90
46121,3235T,Rosebud Off-Reservation Trust Land,15.30,13.00,17.90
46123,3235R,Rosebud Indian Reservation,8.30,3.50,16.20
46123,3235T,Rosebud Off-Reservation Trust Land,8.30,3.50,16.20
46137,0605R,Cheyenne River Reservation,17.40,13.20,22.70
46137,3970R,Standing Rock Reservation,17.40,13.20,22.70
46137,0605T,Cheyenne River Off-Reservation Trust Land,17.40,13.20,22.70
48141,4755R,Ysleta del Sur Pueblo,9.50,7.50,11.80
48141,4755T,Ysleta del Sur Off-Reservation Trust Land,9.50,7.50,11.80
48323,1775R,Kickapoo (TX) Reservation,16.40,7.50,30.30
48323,1775T,Kickapoo (TX) Off-Reservation Trust Land,16.40,7.50,30.30
48373,0050R,Alabama-Coushatta Reservation,13.70,7.10,23.20
48373,0050T,Alabama-Coushatta Off-Reservation Trust Land,13.70,7.10,23.20
49003,2505R,Northwestern Shoshone Reservation,8.40,6.70,10.50
49007,4390R,Uintah and Ouray Reservation,8.40,6.30,10.60
49007,4390T,Uintah and Ouray Off-Reservation Trust Land,8.40,6.30,10.60
49013,4390R,Uintah and Ouray Reservation,8.40,6.70,10.20
49015,4390R,Uintah and Ouray Reservation,8.20,5.90,11.20
49015,4390T,Uintah and Ouray Off-Reservation Trust Land,8.20,5.90,11.20
49019,4390R,Uintah and Ouray Reservation,8.10,5.30,11.90
49019,4390T,Uintah and Ouray Off-Reservation Trust Land,8.10,5.30,11.90
49021,2625R,Paiute (UT) Reservation,8.40,6.40,10.70
49023,1340R,Goshute Reservation,6.90,4.40,10.00
49027,2625R,Paiute (UT) Reservation,10.00,7.20,13.40
49037,4470R,Ute Mountain Reservation,11.20,8.80,14.00
49037,2430R,Navajo Nation Reservation,11.20,8.80,14.00
49037,4470T,Ute Mountain Off-Reservation Trust Land,11.20,8.80,14.00
49041,2625R,Paiute (UT) Reservation,8.00,6.00,10.20
49045,3840R,Skull Valley Reservation,11.60,10.20,13.10
49045,1340R,Goshute Reservation,11.60,10.20,13.10
49047,4390R,Uintah and Ouray Reservation,10.30,8.60,12.00
49049,4390R,Uintah and Ouray Reservation,7.50,6.80,8.20
49051,4390R,Uintah and Ouray Reservation,5.00,3.90,6.30
49053,2625R,Paiute (UT) Reservation,6.70,5.60,8.00
51036,9580R,Chickahominy SDTSA,13.90,4.60,28.90
51097,9230R,Mattaponi (state) Reservation,9.90,3.60,20.90
51101,9230R,Mattaponi (state) Reservation,13.70,7.30,22.80
51101,9260R,Pamunkey (state) Reservation,13.70,7.30,22.80
51127,9260R,Pamunkey (state) Reservation,7.50,3.40,14.30
51127,9675R,Eastern Chickahominy SDTSA,7.50,3.40,14.30
53007,0760T,Colville Off-Reservation Trust Land,5.30,3.80,7.00
53009,1655R,Jamestown S'Klallam Reservation,8.60,6.40,11.40
53009,2040R,Lower Elwha Reservation,8.60,6.40,11.40
53009,2085R,Makah Indian Reservation,8.60,6.40,11.40
53009,3030R,Quileute Reservation,8.60,6.40,11.40
53009,1655T,Jamestown S'Klallam Off-Reservation Trust Land,8.60,6.40,11.40
53009,2040T,Lower Elwha Off-Reservation Trust Land,8.60,6.40,11.40
53011,0820R,Cowlitz Reservation,9.00,8.00,10.10
53019,0760R,Colville Reservation,6.90,3.40,12.90
53027,0575R,Chehalis Reservation,10.60,8.30,13.30
53027,3040R,Quinault Reservation,10.60,8.30,13.30
53027,0575T,Chehalis Off-Reservation Trust Land,10.60,8.30,13.30
53031,1460R,Hoh Indian Reservation,4.80,3.30,6.80
53031,3040R,Quinault Reservation,4.80,3.30,6.80
53031,1460T,Hoh Off-Reservation Trust Land,4.80,3.30,6.80
53033,3860R,Snoqualmie Reservation,7.10,6.60,7.50
53033,2375R,Muckleshoot Reservation,7.10,6.60,7.50
53033,3000R,Puyallup Reservation,7.10,6.60,7.50
53033,2375T,Muckleshoot Off-Reservation Trust Land,7.10,6.60,7.50
53033,3000T,Puyallup Off-Reservation Trust Land,7.10,6.60,7.50
53035,2910R,Port Gamble Reservation,7.20,6.00,8.40
53035,2925R,Port Madison Reservation,7.20,6.00,8.40
53035,2910T,Port Gamble Off-Reservation Trust Land,7.20,6.00,8.40
53039,4690R,Yakama Nation Reservation,8.50,6.40,11.20
53039,4690T,Yakama Nation Off-Reservation Trust Land,8.50,6.40,11.20
53041,4690R,Yakama Nation Reservation,8.20,6.30,10.40
53041,0575T,Chehalis Off-Reservation Trust Land,8.20,6.30,10.40
53043,3940R,Spokane Reservation,8.90,6.30,12.20
53045,3955R,Squaxin Island Reservation,9.40,7.20,12.10
53045,3825R,Skokomish Reservation,9.40,7.20,12.10
53045,3955T,Squaxin Island Off-Reservation Trust Land,9.40,7.20,12.10
53045,3825T,Skokomish Off-Reservation Trust Land,9.40,7.20,12.10
53047,0760R,Colville Reservation,8.50,6.30,11.30
53049,3780R,Shoalwater Bay Indian Reservation,11.00,7.60,15.20
53049,3780T,Shoalwater Bay Off-Reservation Trust Land,11.00,7.60,15.20
53051,1735R,Kalispel Reservation,10.40,6.90,14.70
53051,1735T,Kalispel Off-Reservation Trust Land,10.40,6.90,14.70
53053,2460R,Nisqually Reservation,9.00,8.20,9.80
53053,2375R,Muckleshoot Reservation,9.00,8.20,9.80
53053,3000R,Puyallup Reservation,9.00,8.20,9.80
53053,3000T,Puyallup Off-Reservation Trust Land,9.00,8.20,9.80
53055,8750R,Samish TDSA,3.30,2.10,5.10
53057,3625R,Sauk-Suiattle Reservation,8.80,6.90,10.90
53057,4075R,Swinomish Reservation,8.80,6.90,10.90
53057,4455R,Upper Skagit Reservation,8.80,6.90,10.90
53057,4075T,Swinomish Off-Reservation Trust Land,8.80,6.90,10.90
53057,4455T,Upper Skagit Off-Reservation Trust Land,8.80,6.90,10.90
53057,8750R,Samish TDSA,8.80,6.90,10.90
53061,4000R,Stillaguamish Reservation,7.70,7.00,8.50
53061,4290R,Tulalip Reservation,7.70,7.00,8.50
53061,3625R,Sauk-Suiattle Reservation,7.70,7.00,8.50
53061,4000T,Stillaguamish Off-Reservation Trust Land,7.70,7.00,8.50
53061,4290T,Tulalip Off-Reservation Trust Land,7.70,7.00,8.50
53063,1735R,Kalispel Reservation,8.50,7.60,9.40
53063,3940T,Spokane Off-Reservation Trust Land,8.50,7.60,9.40
53063,1735T,Kalispel Off-Reservation Trust Land,8.50,7.60,9.40
53065,3940R,Spokane Reservation,8.20,6.40,10.40
53065,3940T,Spokane Off-Reservation Trust Land,8.20,6.40,10.40
53067,2460R,Nisqually Reservation,9.10,7.90,10.50
53067,0575R,Chehalis Reservation,9.10,7.90,10.50
53067,0575T,Chehalis Off-Reservation Trust Land,9.10,7.90,10.50
53071,4405T,Umatilla Off-Reservation Trust Land,9.50,7.00,12.40
