Record ID	Source	Reservation Name	State	Area Office	Year	Tribal Acres	Alloted Acres	Government Acres	Total Acres
2122	Annual Report of Indian Lands	TURTLE MOUNTAIN RESERVATION	NORTH DAKOTA	ABERDEEN	1978	"8,613.33"	"24,529.08"	140.31	"33,282.72"
2123	Annual Report of Indian Lands	TWENTY NINE PLAMS RESERVATION	CALIFORNIA	SACRAMENTO	1978	402.13			402.13
2124	Annual Report of Indian Lands	Tyonek	ALASKA	JUNEAU	1978				
2125	Annual Report of Indian Lands	UMATILLA RESERVATION	OREGON	PORTLAND	1978	"16,450.29"	"68,849.53"	0.22	"85,300.04"
2126	Annual Report of Indian Lands	Unakleet	ALASKA	JUNEAU	1978				
2127	Annual Report of Indian Lands	UNITAH AND OURAY RESERVATION	UTAH	PHOENIX	1978	"997,908.27"	"15,701.37"	1.46	"1,013,611.10"
2128	Annual Report of Indian Lands	UPPER LAKE	CALIFORNIA	SACRAMENTO	1978				
2129	Annual Report of Indian Lands	UPPER SIOUX COMMUNITY	MINNESOTA	MINNEAPOLIS	1978	745.65			745.65
2130	Annual Report of Indian Lands	UPPER SKAGIT RESERVATION	WASHINGTON	PORTLAND	1978				
2131	Annual Report of Indian Lands	UTE MOUNTAIN RESERVATION	COLORADO	ALBUQUERQUE	1978	"448,029.49"			"448,029.49"
2132	Annual Report of Indian Lands	UTE MOUNTAIN RESERVATION	NEW MEXICO	ALBUQUERQUE	1978	"104,978.00"	0	0	"104,978.00"
2133	Annual Report of Indian Lands	"UTE MOUNTAIN RESERVATION (FOR BALANCE OF ACREAGE, SEE COLORADO & UTAH)"	UTAH	ALBUQUERQUE	1978	"2,276.52"	"8,819.05"	40	"11,135.57"
2134	Annual Report of Indian Lands	Venetie	ALASKA	JUNEAU	1978				
2135	Annual Report of Indian Lands	VIEJAS (BARON LONG) RANCHERIA	CALIFORNIA	SACRAMENTO	1978	"1,609.00"			"1,609.00"
2136	Annual Report of Indian Lands	WAHPETON SCHOOL	NORTH DAKOTA	ABERDEEN	1978			52.07	52.07
2137	Annual Report of Indian Lands	Wainwright	ALASKA	JUNEAU	1978				
2138	Annual Report of Indian Lands	Wales	ALASKA	JUNEAU	1978				
2139	Annual Report of Indian Lands	WALKER RIVER RESERVATION	NEVADA	PHOENIX	1978	"313,690.34"	"8,751.78"	964.23	"323,406.35"
2140	Annual Report of Indian Lands	WARM SPRINGS RESERVATION	OREGON	PORTLAND	1978	"579,046.20"	"56,877.99"	16.02	"635,940.21"
2141	Annual Report of Indian Lands	WASHADE RANCHES	NEVADA	PHOENIX	1978	794.57			794.57
2142	Annual Report of Indian Lands	WASHAKIE PROJECT	UTAH	PORTLAND	1978		560		560
2143	Annual Report of Indian Lands	WASHINGTON FISHING SITE	WASHINGTON	PORTLAND	1978			30.93	30.93
2144	Annual Report of Indian Lands	WELLS COLONY	NEVADA	PHOENIX	1978	80			80
2145	Annual Report of Indian Lands	Western Washington Public Domain Lands	WASHINGTON	PORTLAND	1978	296.09	"6,307.47"		"6,603.56"
2146	Annual Report of Indian Lands	WHITE EARTH RESERVATION	MINNESOTA	MINNEAPOLIS	1978	"54,125.18"	"1,952.83"		"56,078.01"
2147	Annual Report of Indian Lands	White Mountain	ALASKA	JUNEAU	1978				
2148	Annual Report of Indian Lands	WICHITA-CADDO-DELAWARE RESERVATION	OKLAHOMA	ANADARKO	1978	"2,399.51"	"56,707.26"	332.96	"59,439.73"
2149	Annual Report of Indian Lands	WILD HORSE RESERVIOR	NEVADA	PHOENIX	1978			"3,981.68"	"3,981.68"
2150	Annual Report of Indian Lands	WIND RIVER RESERVATION	WYOMING	BILLINGS	1978	"1,791,344.34"	"94,784.53"	"1,296.15"	"1,887,425.02"
2151	Annual Report of Indian Lands	Winebago - off reservation lands	Iowa	Aberdeen	1978	629			629
2152	Annual Report of Indian Lands	Winebago - off reservation lands	Nebraska	Aberdeen	1978		83.16		83.16
2153	Annual Report of Indian Lands	Winnebago Reservation	Nebraska	Aberdeen	1978	"3,160.64"	"24,294.92"	14.29	"27,469.85"
2154	Annual Report of Indian Lands	WINNEBAGO RESERVATION	MINNESOTA	MINNEAPOLIS	1978		301.65		301.65
2155	Annual Report of Indian Lands	WINNEBAGO RESERVATION	WISCONSIN	MINNEAPOLIS	1978	554.03	"3,703.08"		"4,257.11"
2156	Annual Report of Indian Lands	WINNIEMUCCA COLONY	NEVADA	PHOENIX	1978	340			340
2157	Annual Report of Indian Lands	Wrangell	ALASKA	JUNEAU	1978				
2158	Annual Report of Indian Lands	WYANDOTTE	OKLAHOMA	MUSKOGEE	1978				
2159	Annual Report of Indian Lands	X. L. RANCH RANCH	CALIFORNIA	SACRAMENTO	1978	"9,254.86"			"9,254.86"
2160	Annual Report of Indian Lands	YAKIMA PUBLIC DOMAIN	WASHINGTON	PORTLAND	1978	"2,385.19"	"19,455.69"		"21,840.88"
2161	Annual Report of Indian Lands	YAKIMA RESERVATION	WASHINGTON	PORTLAND	1978	"876,061.98"	"243,009.14"	22.85	"1,119,093.97"
2162	Annual Report of Indian Lands	YANKTON RESERVATION	SOUTH DAKOTA	ABERDEEN	1978	"13,326.50"	"21,035.15"		"34,361.65"
2163	Annual Report of Indian Lands	YAVAPAI APACHE (CAMP VERDE) RESERVATION	ARIZONA	PHOENIX	1978	653.1			653.1
2164	Annual Report of Indian Lands	YAVAPAI TONTO COMMUNITY (PAYSON)	ARIZONA	PHOENIX	1978	85			85
2165	Annual Report of Indian Lands	YAVAPAI-APACHE CAMP VERDE RESERVATION	OREGON	PORTLAND	1978				
2166	Annual Report of Indian Lands	YERINGTON COLONY	NEVADA	PHOENIX	1978	22.37			22.37
2167	Annual Report of Indian Lands	YERINGTON RESERVATION (CAMBELL RANCH)	NEVADA	PHOENIX	1978	"1,151.88"			"1,151.88"
2168	Annual Report of Indian Lands	YOKAYO RANCH	CALIFORNIA	SACRAMENTO	1978			0.5	0.5
2169	Annual Report of Indian Lands	YOMBA RESERVATION	NEVADA	PHOENIX	1978	"4,718.49"			"4,718.49"
2170	Annual Report of Indian Lands	ZIA (DIV. DAM SITE) OFF-RESERVATION LANDS	NEW MEXICO	ALBUQUERQUE	1978			22.15	22.15
2171	Annual Report of Indian Lands	ZIA PUEBLO	NEW MEXICO	ALBUQUERQUE	1978	"112,510.51"		0.61	"112,511.12"
2172	Annual Report of Indian Lands	ZUNI PUEBLO	NEW MEXICO	ALBUQUERQUE	1978	"406,190.96"	"2,212.85"		"408,403.81"
2173	Annual Report of Indian Lands	Winebago - off reservation lands	Iowa	Aberdeen	1966				
2174	Annual Report of Indian Lands	Pine Ridge Reservation	Nebraska	Aberdeen	1966				
2175	Annual Report of Indian Lands	Omaha Reservation	Nebraska	Aberdeen	1966				
2176	Annual Report of Indian Lands	Santee Sioux Reservation	Nebraska	Aberdeen	1966				
2177	Annual Report of Indian Lands	Winebago Reservation	Nebraska	Aberdeen	1966				
2178	Annual Report of Indian Lands	Winebago - off reservation lands	Nebraska	Aberdeen	1966				
2179	Annual Report of Indian Lands	ABSENTEE SHAWNEE RESERVATION	OKLAHOMA	ANADARKO	1966	12.5	"13,661.84"		"13,674.34"
2180	Annual Report of Indian Lands	ABSENTEE WYANDOTT ALLOMENTS	COLORADO	ANADARKO	1966				
2181	Annual Report of Indian Lands	ABSENTEE WYANDOTTE ALLOTMENTS	IDAHO	PORTLAND	1966				
2182	Annual Report of Indian Lands	ABSENTEE WYANDOTTE ALLOTMENTS	OREGON	PORTLAND	1966				
2183	Annual Report of Indian Lands	ABSENTEE WYANDOTTE ALLOTMENTS	UTAH	PORTLAND	1966				
2184	Annual Report of Indian Lands	ACOMA PUEBLO	NEW MEXICO	ALBUQUERQUE	1966	"243,520.33"	320	9.29	"243,849.62"
2185	Annual Report of Indian Lands	Afognak	ALASKA	JUNEAU	1966			4.5	4.5
2186	Annual Report of Indian Lands	AGENCY HEADQUARTERS (SO. PUEBLO)	NEW MEXICO	ALBUQUERQUE	1966				
2187	Annual Report of Indian Lands	AGUA CALIENTE (PALM SPRINGS) RESERVATION	CALIFORNIA	SACRAMENTO	1966	"2,055.83"	"25,144.65"		"27,200.48"
2188	Annual Report of Indian Lands	Ajo Reservation	ARIZONA	PHOENIX	1966	640			640
2189	Annual Report of Indian Lands	Akiachak	ALASKA	JUNEAU	1966			40	40
2190	Annual Report of Indian Lands	Akiak	ALASKA	JUNEAU	1966			"1,373.10"	"1,373.10"
2191	Annual Report of Indian Lands	Akutan	ALASKA	JUNEAU	1966			"72,001.68"	"72,001.68"
2192	Annual Report of Indian Lands	Alakanuk	ALASKA	JUNEAU	1966			6.63	6.63
2193	Annual Report of Indian Lands	ALAMIO NAVAJO	NEW MEXICO	NAVAJO	1966				
2194	Annual Report of Indian Lands	Alamo Band of the Navajo Tribe	NEW MEXICO	ALBUQUERQUE	1966	"31,742.98"	"20,414.06"		"52,157.04"
2195	Annual Report of Indian Lands	Albuquerque Indian School	COLORADO	ALBUQUERQUE	1966			47.12	47.12
2196	Annual Report of Indian Lands	Albuquerque Indian School and Agency Headquaters	NEW MEXICO	ALBUQUERQUE	1966			255.22	255.22
2197	Annual Report of Indian Lands	Alitak	ALASKA	JUNEAU	1966			0.6	0.6
2198	Annual Report of Indian Lands	ALTURAS RANCHERIA	CALIFORNIA	SACRAMENTO	1966	20			20
2199	Annual Report of Indian Lands	Amaknak Island	ALASKA	JUNEAU	1966			110	110
2200	Annual Report of Indian Lands	ANNETE IS (METLAKATLA)	ALASKA	PORTLAND	1966				
2201	Annual Report of Indian Lands	ANNETTE IS. (METLAKATLA)	ALASKA	JUNEAU	1966	"86,741.00"			"86,741.00"
2202	Annual Report of Indian Lands	Atka	ALASKA	JUNEAU	1966			0.9	0.9
2203	Annual Report of Indian Lands	AUGUSTINE RANCHERIA	CALIFORNIA	SACRAMENTO	1966	341.8	160.49		502.29
2204	Annual Report of Indian Lands	BAD RIVER RESERVATION	WISCONSIN	MINNEAPOLIS	1966	"7,717.84"	"33,718.12"	"13,109.81"	"54,545.77"
2205	Annual Report of Indian Lands	BARONA RANCHERIA	CALIFORNIA	SACRAMENTO	1966	"5,005.00"			"5,005.00"
2206	Annual Report of Indian Lands	Barrow	ALASKA	JUNEAU	1966			2.8	2.8
2207	Annual Report of Indian Lands	BATTLE MOUNTAIN COLONY	NEVADA	PHOENIX	1966	680			680
2208	Annual Report of Indian Lands	BAY MILLS COMMUNITY	MICHIGAN	MINNEAPOLIS	1966	"2,189.47"			"2,189.47"
2209	Annual Report of Indian Lands	Beaver	ALASKA	JUNEAU	1966			2.4	2.4
2210	Annual Report of Indian Lands	BENTON PAIUTE RESERVATION	CALIFORNIA	SACRAMENTO	1966				
2211	Annual Report of Indian Lands	BERRY CREEK RANCHERIA	CALIFORNIA	SACRAMENTO	1966	33.04			33.04
2212	Annual Report of Indian Lands	Bethel	ALASKA	JUNEAU	1966			279.29	279.29
2213	Annual Report of Indian Lands	BIG BEND RANCHERIA	CALIFORNIA	SACRAMENTO	1966	40			40
2214	Annual Report of Indian Lands	BIG CYPRESS RESERVATION	FLORIDA	EASTERN	1966				
2215	Annual Report of Indian Lands	Big Cypress Reservation	Florida	WASHINGTON	1966	"42,728.16"			"42,728.16"
2216	Annual Report of Indian Lands	BIG LAGOON RANCHERIA	CALIFORNIA	SACRAMENTO	1966	9.26			9.26
2217	Annual Report of Indian Lands	BIG PINE RANCHERIA	CALIFORNIA	SACRAMENTO	1966	279			279
2218	Annual Report of Indian Lands	Big Sandy Rancheria	CALIFORNIA	SACRAMENTO	1966	285			285
2219	Annual Report of Indian Lands	BISHOP RESERVATION	CALIFORNIA	SACRAMENTO	1966	875			875
2220	Annual Report of Indian Lands	BLACKFEET RESERVATION	MONTANA	BILLINGS	1966	"153,911.30"	"787,884.66"	"11,220.00"	"953,015.96"
2221	Annual Report of Indian Lands	BRIDGEPORT INDIAN COLONY	CALIFORNIA	SACRAMENTO	1966				
2222	Annual Report of Indian Lands	BRIGHTON RESERVATION	FLORIDA	EASTERN	1966				
2223	Annual Report of Indian Lands	Brighton Reservation	Florida	WASHINGTON	1966	"35,805.03"			"35,805.03"
2224	Annual Report of Indian Lands	BURNS-PAIUTE RESERVATION	OREGON	PORTLAND	1966				
2225	Annual Report of Indian Lands	CABAZON RESERVATION	CALIFORNIA	SACRAMENTO	1966	"1,153.21"	620.81		"1,774.02"
2226	Annual Report of Indian Lands	CACHIL DEHE (COLUSA) RANCHERIA	CALIFORNIA	SACRAMENTO	1966	268.68			268.68
2227	Annual Report of Indian Lands	CAHUILLA RESERVATION	CALIFORNIA	SACRAMENTO	1966	"18,272.38"			"18,272.38"
2228	Annual Report of Indian Lands	CALIFORNIA AGENCY OFFICE LAND	CALIFORNIA	SACRAMENTO	1966				
2229	Annual Report of Indian Lands	CAMPO RESERVATION	CALIFORNIA	SACRAMENTO	1966	"15,010.00"			"15,010.00"
2230	Annual Report of Indian Lands	CANONCITO-NAVAJO RESERVATION	NEW MEXICO	NAVAJO	1966				
2231	Annual Report of Indian Lands	Cape Denbigh	ALASKA	JUNEAU	1966			"48,000.00"	"48,000.00"
2232	Annual Report of Indian Lands	CAPITAN GRANDE RESERVATION	CALIFORNIA	SACRAMENTO	1966	"15,753.40"			"15,753.40"
2233	Annual Report of Indian Lands	CARSON COLONY	NEVADA	PHOENIX	1966	156.15			156.15
2234	Annual Report of Indian Lands	CEDAR CITY RESERVATION	UTAH	PHOENIX	1966				
2235	Annual Report of Indian Lands	CEDARVILLE RANCHERIA	CALIFORNIA	SACRAMENTO	1966	17			17
2236	Annual Report of Indian Lands	CELILO FISHING SITES	OREGON	PORTLAND	1966				9
2237	Annual Report of Indian Lands	CELILO VILLAGE	OREGON	PORTLAND	1966	34.5		1.48	35.98
2238	Annual Report of Indian Lands	Chefornak	ALASKA	JUNEAU	1966			4.15	4.15
2239	Annual Report of Indian Lands	CHEHALIS RESERVATION	WASHINGTON	PORTLAND	1966				
2240	Annual Report of Indian Lands	CHEMAWA INDIAN SCHOOL	OREGON	PORTLAND	1966			351.26	351.26
2241	Annual Report of Indian Lands	CHEMEHEUVI RESERVATION	CALIFORNIA	PHOENIX	1966	"28,223.87"			"28,223.87"
2242	Annual Report of Indian Lands	Chenaga	ALASKA	JUNEAU	1966			0.3	0.3
2243	Annual Report of Indian Lands	CHEROKEE	OKLAHOMA	MUSKOGEE	1966	"20,839.15"	"163,064.00"	"19,799.28"	"203,702.43"
2244	Annual Report of Indian Lands	CHEROKKE RESERVATION	NORTH CAROLINA	EASTERN	1966				
2245	Annual Report of Indian Lands	Chevak	ALASKA	JUNEAU	1966			3.77	3.77
2246	Annual Report of Indian Lands	CHEYENNE & ARAPAHO RESERVATION	OKLAHOMA	ANADARKO	1966	"5,873.00"	"101,308.48"	314.56	"107,496.04"
2247	Annual Report of Indian Lands	CHEYENNE RIVER OFF-RESERVATION LANDS	SOUTH DAKOTA	ABERDEEN	1966	"9,555.14"	"4,213.40"		"13,768.54"
2248	Annual Report of Indian Lands	CHEYENNE RIVER RESERVATION	SOUTH DAKOTA	ABERDEEN	1966	"902,869.31"	"526,206.55"	"4,554.06"	"1,433,629.92"
2249	Annual Report of Indian Lands	CHICKASAW	OKLAHOMA	MUSKOGEE	1966	"2,984.94"	"109,799.00"		"112,783.94"
2250	Annual Report of Indian Lands	Chignik (Anchorage Bay)	ALASKA	JUNEAU	1966			0.59	0.59
2251	Annual Report of Indian Lands	Chignik Lake	ALASKA	JUNEAU	1966			2.94	2.94
2252	Annual Report of Indian Lands	CHILOCCO SCHOOL	OKLAHOMA	ANADARKO	1966			"8,551.76"	"8,551.76"
2253	Annual Report of Indian Lands	CHITIMACHA RESERVATION	LOUISIANA	EASTERN	1966				
2254	Annual Report of Indian Lands	Chitimacha Reservation	LOUISIANA	MUSKOGEE	1966	262.23			262.23
2255	Annual Report of Indian Lands	Chocktaw Reservation	MISSISSIPI	MUSKOGEE	1966	"16,367.12"	209	228.57	"16,804.69"
2256	Annual Report of Indian Lands	CHOCTAW	OKLAHOMA	MUSKOGEE	1966	"9,422.28"	"145,685.00"	544.84	"155,652.12"
2257	Annual Report of Indian Lands	CHOCTAW RESERVATION	MISSISSIPPI	EASTERN	1966				
2258	Annual Report of Indian Lands	CITIZEN POTAWATOMI RESERVATION	OKLAHOMA	ANADARKO	1966	1.25	"4,963.64"		"4,964.89"
2259	Annual Report of Indian Lands	COCHITI PUEBLO	NEW MEXICO	ALBUQUERQUE	1966	"28,135.68"		3.21	"28,138.89"
2260	Annual Report of Indian Lands	COCOPAH RESERVATION	ARIZONA	PHOENIX	1966	527.85			527.85
2261	Annual Report of Indian Lands	COEUR D'ALENE RESERVATION	IDAHO	PORTLAND	1966	"13,706.71"	"55,382.67"		"69,089.38"
2262	Annual Report of Indian Lands	COLD SPRINGS (SYCAMORE) RANCHERIA	CALIFORNIA	SACRAMENTO	1966	98.15			98.15
2263	Annual Report of Indian Lands	"COLORADO RIVER RESERVATION (FOR BALANCE OF ACREAGE, SEE ARIZONA)"	CALIFORNIA	PHOENIX	1966	"38,336.00"			"38,336.00"
2264	Annual Report of Indian Lands	"COLORADO RIVER RESERVATION (FOR BALANCE OF ACREAGE, SEE CALIFORNIA)"	ARIZONA	PHOENIX	1966	"219,949.80"	"6,045.65"		"225,995.45"
2265	Annual Report of Indian Lands	COLVILLE PUBLIC DOMAIN ALLOTMENTS	WASHINGTON	PORTLAND	1966				
2266	Annual Report of Indian Lands	COLVILLE RESERVATION	WASHINGTON	PORTLAND	1966				
2267	Annual Report of Indian Lands	Conocito Band of the Navajo Tribe	NEW MEXICO	ALBUQUERQUE	1966	"68,143.79"	"8,629.05"	40	"76,812.84"
2268	Annual Report of Indian Lands	Copper Center	ALASKA	JUNEAU	1966			"1,041.34"	"1,041.34"
2269	Annual Report of Indian Lands	CORTINA RANCHERIA	CALIFORNIA	SACRAMENTO	1966	640			640
2270	Annual Report of Indian Lands	COUSHATTA RESERVATION	LOUISIANA	EASTERN	1966				
2271	Annual Report of Indian Lands	CREEK	OKLAHOMA	MUSKOGEE	1966	"5,700.86"	"192,108.00"	3.2	"197,812.06"
2272	Annual Report of Indian Lands	CROW CREEK OFF-RESERVATION LANDS	SOUTH DAKOTA	ABERDEEN	1966		144.49	130	274.49
2273	Annual Report of Indian Lands	CROW CREEK RESERVATION	SOUTH DAKOTA	ABERDEEN	1966	"29,532.26"	"77,342.01"	"19,079.89"	"125,954.16"
2274	Annual Report of Indian Lands	CROW RESERVATION	MONTANA	BILLINGS	1966	"304,016.76"	"1,268,650.63"	"1,099.61"	"1,573,767.00"
2275	Annual Report of Indian Lands	CUYAPAIPE RESERVATION	CALIFORNIA	SACRAMENTO	1966	"4,100.13"			"4,100.13"
2276	Annual Report of Indian Lands	Dania Reservation	Florida	WASHINGTON	1966	480.87			480.87
2277	Annual Report of Indian Lands	Deering	ALASKA	JUNEAU	1966			0.5	0.5
2278	Annual Report of Indian Lands	DEMONSTRATION RANGE MANAGEMENT PROJECT	NEW MEXICO	ALBUQUERQUE	1966				
2279	Annual Report of Indian Lands	Devils Lake Sioux Reservation	North Dakota	Aberdeen	1966	395.74	"47,958.38"	"1,799.98"	"50,154.10"
2280	Annual Report of Indian Lands	Diomede Island	ALASKA	JUNEAU	1966			"3,001.40"	"3,001.40"
2281	Annual Report of Indian Lands	DODGERS RANCH	NEVADA	PHOENIX	1966	"1,987.04"			"1,987.04"
2282	Annual Report of Indian Lands	DRESSLERVILLE COLONY	NEVADA	PHOENIX	1966	39.8			39.8
2283	Annual Report of Indian Lands	DRY CREEK (GEYERVILLE) RANCHERIA	CALIFORNIA	SACRAMENTO	1966	75			75
2284	Annual Report of Indian Lands	"DUCK VALLEY RESERVATION (FOR BALANCE OF ACRAGE, SEE IDAHO)"	NEVADA	PHOENIX	1966	"144,274.30"			"144,274.30"
2285	Annual Report of Indian Lands	"DUCK VALLEY RESERVATION (FOR BALANCE OF ACRAGE, SEE NEVADA)"	IDAHO	PHOENIX	1966	"145,545.00"			"145,545.00"
2286	Annual Report of Indian Lands	DUCKWATER RESERVATION	NEVADA	PHOENIX	1966	"3,785.43"			"3,785.43"
2287	Annual Report of Indian Lands	Eagle	ALASKA	JUNEAU	1966			5	5
2288	Annual Report of Indian Lands	Eastern Cherokee Reservation	North Carolina	WASHINGTON	1966	"56,433.57"		139.23	"56,572.80"
2289	Annual Report of Indian Lands	EASTERN SHAWNEE RESERVATION	OKLAHOMA	MUSKOGEE	1966	58.19	"1,322.86"		"1,381.05"
2290	Annual Report of Indian Lands	Eek	ALASKA	JUNEAU	1966			4.2	4.2
2291	Annual Report of Indian Lands	Eggik	ALASKA	JUNEAU	1966			4.86	4.86
2292	Annual Report of Indian Lands	Eklutna	ALASKA	JUNEAU	1966			"2,088.67"	"2,088.67"
2293	Annual Report of Indian Lands	Ekwak	ALASKA	JUNEAU	1966			5	5
2294	Annual Report of Indian Lands	ELKO COLONY	NEVADA	PHOENIX	1966	193			193
2295	Annual Report of Indian Lands	ELY COLONY	NEVADA	PHOENIX	1966	9.95			9.95
2296	Annual Report of Indian Lands	Emmonak	ALASKA	JUNEAU	1966			5.19	5.19
2297	Annual Report of Indian Lands	English Bay	ALASKA	JUNEAU	1966			3.54	3.54
2298	Annual Report of Indian Lands	ENTERPRISE RANCHERIA	CALIFORNIA	SACRAMENTO	1966	40			40
2299	Annual Report of Indian Lands	FAIRBANKS PD ALLOTMENTS & TOWNSITE LOTS	ALASKA	JUNEAU	1966				
2300	Annual Report of Indian Lands	FALLON COLONY	NEVADA	PHOENIX	1966	60			60
2301	Annual Report of Indian Lands	FALLON RESERVATION	NEVADA	PHOENIX	1966	830	"4,650.00"		"5,480.00"
2302	Annual Report of Indian Lands	FLANOREAU SANTEE SIOUX	SOUTH DAKOTA	ABERDEEN	1966				
2303	Annual Report of Indian Lands	FLANOREAU SCHOOL	SOUTH DAKOTA	ABERDEEN	1966	"2,180.31"		176	"2,356.31"
2304	Annual Report of Indian Lands	FLATHEAD OFF RESERVATION LANDS	MONTANA	PORTLAND	1966				
2305	Annual Report of Indian Lands	FLATHEAD OFF-RESERVATION LANDS	MONTANA	BILLINGS	1966				
2306	Annual Report of Indian Lands	FLATHEAD RESERVATION	MONTANA	BILLINGS	1966	"554,240.44"	"62,875.72"	"1,498.71"	"618,614.87"
2307	Annual Report of Indian Lands	FLATHEAD RESERVATION	MONTANA	PORTLAND	1966				
2308	Annual Report of Indian Lands	FOND DU LAC RESERVATION	MINNESOTA	MINNEAPOLIS	1966	"3,973.00"	"17,393.51"		"21,366.51"
2309	Annual Report of Indian Lands	FOND DU LAC RESERVATION	WISCONSIN	MINNEAPOLIS	1966				
2310	Annual Report of Indian Lands	FORT APACHE RESERVATION	ARIZONA	PHOENIX	1966	"1,664,872.00"			"1,664,872.00"
2311	Annual Report of Indian Lands	FORT BELKNAP OFF-RESERVATION LANDS	MONTANA	BILLINGS	1966				
2312	Annual Report of Indian Lands	FORT BELKNAP RESERVATION	MONTANA	BILLINGS	1966	"159,792.66"	"435,897.66"	"25,535.10"	"621,225.42"
2313	Annual Report of Indian Lands	Fort Belknap Turtle Mountain Paublic Domain Allotments	MONTANA	BILLINGS	1966		"42,989.81"		"42,989.81"
2314	Annual Report of Indian Lands	Fort Berthold Off- reservation lands	North Dakota	Aberdeen	1966		"2,720.00"		"2,720.00"
2315	Annual Report of Indian Lands	Fort Berthold Reservation	North Dakota	Aberdeen	1966	"41,138.90"	"380,643.71"	174.09	"421,956.70"
2316	Annual Report of Indian Lands	FORT BIDWELL RESERVATION	CALIFORNIA	SACRAMENTO	1966	"3,334.97"			"3,334.97"
2317	Annual Report of Indian Lands	FORT HALL RESERVATION	IDAHO	PORTLAND	1966	"210,775.93"	"271,210.04"	"41,342.80"	"523,328.77"
2318	Annual Report of Indian Lands	FORT INDEPENDENCE RESERVATION	CALIFORNIA	SACRAMENTO	1966	238.9	119		357.9
2319	Annual Report of Indian Lands	"FORT MCDERMITT RESERVATION (FOR BALANCEACREAGE, SEE NEVADA)"	OREGON	PHOENIX	1966	"18,268.79"			"18,268.79"
2320	Annual Report of Indian Lands	"FORT MCDERMITT RESERVATION (FOR BALANCEACREAGE, SEE OREGON)"	NEVADA	PHOENIX	1966	"16,236.34"	145		"16,381.34"
2321	Annual Report of Indian Lands	FORT MCDOWELL RESERVATION	ARIZONA	PHOENIX	1966	"24,680.00"			"24,680.00"
2322	Annual Report of Indian Lands	"FORT MOJAVE RESERVATION (FOR BALANCE OF ACREAGE, SEE ARIZONA & CALIFORNIA)"	NEVADA	PHOENIX	1966	"5,582.00"			"5,582.00"
2323	Annual Report of Indian Lands	"FORT MOJAVE RESERVATION (FOR BALANCE OF ACREAGE, SEE ARIZONA & NEVADA)"	CALIFORNIA	PHOENIX	1966	"9,132.79"			"9,132.79"
2324	Annual Report of Indian Lands	"FORT MOJAVE RESERVATION (FOR BALANCE OF ACREAGE, SEE CALIFORNIA & NEVADA)"	ARIZONA	PHOENIX	1966	"23,669.00"			"23,669.00"
2325	Annual Report of Indian Lands	Fort Peck Reservation	North Dakota	Aberdeen	1966				
2326	Annual Report of Indian Lands	FORT PECK RESERVATION	MONTANA	BILLINGS	1966	"223,318.57"	"670,713.22"	"85,505.53"	"979,537.32"
2327	Annual Report of Indian Lands	Fort Peck Turtle Mountain Public Domain Allotments	MONTANA	BILLINGS	1966		"26,191.02"		"26,191.02"
2328	Annual Report of Indian Lands	Fort Peck Turtle Mountain Public Domain Allotments (For Balance of Acreage See Montana)	North Dakota	BILLINGS	1966		"9,515.30"		"9,515.30"
2329	Annual Report of Indian Lands	FORT SILL APACHE RESERVATION	OKLAHOMA	ANADARKO	1966		"3,693.07"		"3,693.07"
2330	Annual Report of Indian Lands	Fort Yukon	ALASKA	JUNEAU	1966			78.09	78.09
2331	Annual Report of Indian Lands	FORT YUMA HOMESTEADS	ARIZONA	PHOENIX	1966				
2332	Annual Report of Indian Lands	FORT YUMA RESERVATION (QUECHAN)	ARIZONA	PHOENIX	1966		480		480
2333	Annual Report of Indian Lands	FORT YUMA RESERVATION (QUECHAN)	CALIFORNIA	PHOENIX	1966	617.17	"8,149.00"	35.71	"8,801.88"
2334	Annual Report of Indian Lands	Galena	ALASKA	JUNEAU	1966			7.1	7.1
2335	Annual Report of Indian Lands	Gambell	ALASKA	JUNEAU	1966			1	1
2336	Annual Report of Indian Lands	GILA BEND RESERVATION	ARIZONA	PHOENIX	1966	"10,317.00"			"10,317.00"
2337	Annual Report of Indian Lands	GILA RIVER RESERVATION	ARIZONA	PHOENIX	1966	"274,472.25"	"97,457.40"	2.98	"371,932.63"
2338	Annual Report of Indian Lands	Golovin	ALASKA	JUNEAU	1966			1	1
2339	Annual Report of Indian Lands	Goodnews Bay	ALASKA	JUNEAU	1966			4	4
2340	Annual Report of Indian Lands	GOSHUTE PUBLIC DOMAIN	NEVADA	PHOENIX	1966				
2341	Annual Report of Indian Lands	"GOSHUTE RESERVATION (FOR BALANCE OF ACREAGE, SEE NEVADA)"	UTAH	PHOENIX	1966	"38,718.00"	80	80	"38,878.00"
2342	Annual Report of Indian Lands	"GOSHUTE RESERVATION (FOR BALANCE OF ACREAGE, SEE UTAH)"	NEVADA	PHOENIX	1966	"71,554.00"			"71,554.00"
2343	Annual Report of Indian Lands	GRAND PORTAGE RESERVATION	MINNESOTA	MINNEAPOLIS	1966	"36,797.35"	"7,762.89"	79.15	"44,639.39"
2344	Annual Report of Indian Lands	GRINDSTONE CREEK RANCHERIA	CALIFORNIA	SACRAMENTO	1966	80			80
2345	Annual Report of Indian Lands	Haines (Chilkat)	ALASKA	JUNEAU	1966			17.2	17.2
2346	Annual Report of Indian Lands	Haines(Yendistucky)	ALASKA	JUNEAU	1966			143.8	143.8
