FIPS,GEOID,NAMELSAD,Low Access to Stores (%),CSA count,Farmers' Market count,Food Hub count,Grand Total Food Stores
38049,4345T,Turtle Mountain Off-Reservation Trust Land,69.04,,,,
38053,1160R,Fort Berthold Reservation,36.89,,,,
38055,1160R,Fort Berthold Reservation,55.17,,,,
38055,4345T,Turtle Mountain Off-Reservation Trust Land,55.17,,,,
38057,1160R,Fort Berthold Reservation,18.61,,,,
38061,1160R,Fort Berthold Reservation,13.12,,,,
38061,4345T,Turtle Mountain Off-Reservation Trust Land,13.12,,,,
38063,3935R,Spirit Lake Reservation,100,,1,,1
38071,3935R,Spirit Lake Reservation,16.61,,1,,1
38077,1860R,Lake Traverse Reservation,40.22,,1,,1
38077,1860T,Lake Traverse Off-Reservation Trust Land,40.22,,,,
38079,4345R,Turtle Mountain Reservation,9.34,,,,
38079,4345T,Turtle Mountain Off-Reservation Trust Land,9.34,,,,
38081,1860R,Lake Traverse Reservation,21.91,,1,,1
38085,3970R,Standing Rock Reservation,40.96,,1,,1
38101,1160R,Fort Berthold Reservation,33.33,,,,
38105,4345T,Turtle Mountain Off-Reservation Trust Land,21.27,,,,
40001,5550R,Cherokee OTSA,7.28,1,10,,11
40005,5590R,Choctaw OTSA,40.42,1,8,,9
40009,5560R,Cheyenne-Arapaho OTSA,11.95,1,3,,4
40011,5540R,Caddo-Wichita-Delaware OTSA,56.34,,,,
40011,5560R,Cheyenne-Arapaho OTSA,56.34,1,3,,4
40013,5580R,Chickasaw OTSA,19.55,1,6,,7
40013,5590R,Choctaw OTSA,19.55,1,8,,9
40015,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,29.96,,4,,4
40015,5540R,Caddo-Wichita-Delaware OTSA,29.96,,,,
40015,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,29.96,,,,
40017,5540R,Caddo-Wichita-Delaware OTSA,23.33,,,,
40017,5560R,Cheyenne-Arapaho OTSA,23.33,1,3,,4
40019,5580R,Chickasaw OTSA,10.01,1,6,,7
40021,5550R,Cherokee OTSA,22.29,1,10,,11
40023,5590R,Choctaw OTSA,48.38,1,8,,9
40027,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,18.92,,2,,2
40029,5590R,Choctaw OTSA,27.31,1,8,,9
40031,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,32.34,,4,,4
40033,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,83.54,,4,,4
40035,5550R,Cherokee OTSA,17.28,1,10,,11
40037,5620R,Creek OTSA,20.92,,12,,12
40039,5560R,Cheyenne-Arapaho OTSA,32.18,1,3,,4
40041,5550R,Cherokee OTSA,18.68,1,10,,11
40041,5835R,Seneca-Cayuga OTSA,18.68,,,,
40043,5560R,Cheyenne-Arapaho OTSA,100,1,3,,4
40045,5560R,Cheyenne-Arapaho OTSA,99.55,1,3,,4
40049,5580R,Chickasaw OTSA,17.11,1,6,,7
40051,5580R,Chickasaw OTSA,13.08,1,6,,7
40051,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,13.08,,4,,4
40051,5540R,Caddo-Wichita-Delaware OTSA,13.08,,,,
40051,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,13.08,,,,
40055,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,8.83,,4,,4
40057,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,8.29,,4,,4
40061,5590R,Choctaw OTSA,37.95,1,8,,9
40063,5590R,Choctaw OTSA,26.89,1,8,,9
40063,5620R,Creek OTSA,26.89,,12,,12
40065,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,24.08,,4,,4
40067,5580R,Chickasaw OTSA,23.3,1,6,,7
40067,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,23.3,,4,,4
40069,5580R,Chickasaw OTSA,36.19,1,6,,7
40071,2595R,Osage Reservation,30.29,,,,
40071,5690R,Kaw OTSA,30.29,,,,
40071,5800R,Ponca OTSA,30.29,,,,
40071,5860R,Tonkawa OTSA,30.29,,,,
40071,5950R,Kaw/Ponca joint-use OTSA,30.29,,1,,1
40073,5560R,Cheyenne-Arapaho OTSA,12.06,1,3,,4
40075,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,49.37,,4,,4
40077,5590R,Choctaw OTSA,25.55,1,8,,9
40079,5590R,Choctaw OTSA,15.4,1,8,,9
40081,5670R,Iowa OTSA,7.39,,,,
40081,5820R,Sac and Fox OTSA,7.39,,2,,2
40081,5700R,Kickapoo OTSA,7.39,1,,,1
40083,5670R,Iowa OTSA,21.57,,,,
40085,5580R,Chickasaw OTSA,20.28,1,6,,7
40087,5580R,Chickasaw OTSA,9.64,1,6,,7
40089,5590R,Choctaw OTSA,16.62,1,8,,9
40091,5550R,Cherokee OTSA,11.86,1,10,,11
40091,5620R,Creek OTSA,11.86,,12,,12
40095,5580R,Chickasaw OTSA,24.53,1,6,,7
40097,5550R,Cherokee OTSA,10.54,1,10,,11
40097,5620R,Creek OTSA,10.54,,12,,12
40099,5580R,Chickasaw OTSA,4.09,1,6,,7
40101,5550R,Cherokee OTSA,14.21,1,10,,11
40101,5620R,Creek OTSA,14.21,,12,,12
40103,2595R,Osage Reservation,28.57,,,,
40103,5800R,Ponca OTSA,28.57,,,,
40103,5760R,Otoe-Missouria OTSA,28.57,,,,
40105,5550R,Cherokee OTSA,21.09,1,10,,11
40107,5620R,Creek OTSA,19.98,,12,,12
40109,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,20.92,,2,,2
40109,5670R,Iowa OTSA,20.92,,,,
40111,5620R,Creek OTSA,22.58,,12,,12
40113,2595R,Osage Reservation,31.37,,,,
40113,5550R,Cherokee OTSA,31.37,1,10,,11
40113,5690R,Kaw OTSA,31.37,,,,
40113,5760R,Otoe-Missouria OTSA,31.37,,,,
40115,5550R,Cherokee OTSA,15.44,1,10,,11
40115,5740R,Modoc OTSA,15.44,,,,
40115,5770R,Ottawa OTSA,15.44,,1,,1
40115,5795R,Peoria OTSA,15.44,,,,
40115,5810R,Quapaw OTSA,15.44,,1,,1
40115,5890R,Wyandotte OTSA,15.44,,,,
40115,5835R,Seneca-Cayuga OTSA,15.44,,,,
40115,5640R,Eastern Shawnee OTSA,15.44,,,,
40115,5730R,Miami OTSA,15.44,,,,
40115,5970R,Miami/Peoria joint-use OTSA,15.44,,,,
40117,2595R,Osage Reservation,1.45,,,,
40117,5780R,Pawnee OTSA,1.45,,,,
40117,5760R,Otoe-Missouria OTSA,1.45,,,,
40119,5670R,Iowa OTSA,21.58,,,,
40119,5820R,Sac and Fox OTSA,21.58,,2,,2
40121,5590R,Choctaw OTSA,41.58,1,8,,9
40123,5580R,Chickasaw OTSA,21.94,1,6,,7
40123,5590R,Choctaw OTSA,21.94,1,8,,9
40125,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,13.61,,2,,2
40125,5820R,Sac and Fox OTSA,13.61,,2,,2
40125,5700R,Kickapoo OTSA,13.61,1,,,1
40127,5590R,Choctaw OTSA,43.62,1,8,,9
40129,5560R,Cheyenne-Arapaho OTSA,54.87,1,3,,4
40131,5550R,Cherokee OTSA,20.21,1,10,,11
40131,5620R,Creek OTSA,20.21,,12,,12
40133,5830R,Seminole OTSA,7.51,,,,
40133,5915R,Creek/Seminole joint-use OTSA,7.51,,,,
40135,5550R,Cherokee OTSA,11.21,1,10,,11
40137,5580R,Chickasaw OTSA,15.04,1,6,,7
40137,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,15.04,,4,,4
40141,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,34.56,,4,,4
40143,2595R,Osage Reservation,24.18,,,,
40143,5550R,Cherokee OTSA,24.18,1,10,,11
40143,5620R,Creek OTSA,24.18,,12,,12
40145,5550R,Cherokee OTSA,28.41,1,10,,11
40145,5620R,Creek OTSA,28.41,,12,,12
40147,2595R,Osage Reservation,32.39,,,,
40147,5550R,Cherokee OTSA,32.39,1,10,,11
40149,5560R,Cheyenne-Arapaho OTSA,38.83,1,3,,4
41005,4545R,Warm Springs Reservation,13.95,,,,
41011,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",11.3,,,,
41011,0775R,Coquille Reservation,11.3,,,,
41011,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",11.3,,,,
41015,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",12.28,,,,
41019,0815R,Cow Creek Reservation,25.31,,1,,1
41019,0815T,Cow Creek Off-Reservation Trust Land,25.31,,,,
41021,4545T,Warm Springs Off-Reservation Trust Land,54.63,,,,
41025,0400R,Burns Paiute Indian Colony,37.01,,,,
41025,0400T,Burns Paiute Off-Reservation Trust Land,37.01,,,,
41027,4545T,Warm Springs Off-Reservation Trust Land,6.43,,,,
41031,4545R,Warm Springs Reservation,18.86,,,,
41035,1785R,Klamath Reservation,36.55,,,,
41039,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",17.99,,,,
41039,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",17.99,,,,
41039,1365T,Grand Ronde Off-Reservation Trust Land,17.99,,,,
41041,3795R,Siletz Reservation,17.02,,,,
41041,3795T,Siletz Off-Reservation Trust Land,17.02,,,,
41045,1210R,Fort McDermitt Indian Reservation,11.27,,,,
41047,4545R,Warm Springs Reservation,14.47,,,,
41047,3795T,Siletz Off-Reservation Trust Land,14.47,,,,
41053,1365R,Grand Ronde Community,29.87,,,,
41053,1365T,Grand Ronde Off-Reservation Trust Land,29.87,,,,
41055,4545T,Warm Springs Off-Reservation Trust Land,81.57,,,,
41059,4405R,Umatilla Reservation,30.89,,,,
41059,4405T,Umatilla Off-Reservation Trust Land,30.89,,,,
41061,4405R,Umatilla Reservation,19.42,,,,
41065,4545R,Warm Springs Reservation,41.13,,,,
41065,4545T,Warm Springs Off-Reservation Trust Land,41.13,,,,
41065,0560T,Celilo Village,41.13,,,,
41071,1365R,Grand Ronde Community,17.14,,,,
41071,1365T,Grand Ronde Off-Reservation Trust Land,17.14,,,,
44009,2415R,Narragansett Reservation,32.26,,,,
45003,9525R,Beaver Creek SDTSA,22.14,,,,
45015,9975R,Wassamasaw SDTSA,24.09,,,,
45033,9963R,Upper South Carolina Pee Dee SDTSA,12.06,,,,
45051,9967R,Waccamaw SDTSA,14.24,,,,
45069,9844R,Pee Dee SDTSA,15.82,,,,
45075,9525R,Beaver Creek SDTSA,12.19,,,,
45075,9875R,Santee SDTSA,12.19,,,,
45091,0525R,Catawba Reservation,22.09,,,,
46007,2810R,Pine Ridge Reservation,96.76,,1,,1
46017,0855R,Crow Creek Reservation,99.72,,,,
46017,2030R,Lower Brule Reservation,99.72,,,,
46023,4700R,Yankton Reservation,10.04,,,,
46029,1860R,Lake Traverse Reservation,36.41,,1,,1
46029,1860T,Lake Traverse Off-Reservation Trust Land,36.41,,,,
46031,3970R,Standing Rock Reservation,89.79,,1,,1
46037,1860R,Lake Traverse Reservation,48.88,,1,,1
46041,0605R,Cheyenne River Reservation,38.39,,,,
46041,3970R,Standing Rock Reservation,38.39,,1,,1
46051,1860R,Lake Traverse Reservation,17.82,,1,,1
46053,3235T,Rosebud Off-Reservation Trust Land,28.41,,,,
46055,0605T,Cheyenne River Off-Reservation Trust Land,41.33,,,,
46065,0855R,Crow Creek Reservation,23.41,,,,
46069,0855R,Crow Creek Reservation,100,,,,
46071,2810R,Pine Ridge Reservation,63,,1,,1
46085,2030R,Lower Brule Reservation,83.59,,,,
46085,3235T,Rosebud Off-Reservation Trust Land,83.59,,,,
46085,2030T,Lower Brule Off-Reservation Trust Land,83.59,,,,
46091,1860R,Lake Traverse Reservation,50.4,,1,,1
46093,0605T,Cheyenne River Off-Reservation Trust Land,33.94,,,,
46093,2490T,Northern Cheyenne Off-Reservation Trust Land,33.94,,,,
46095,3235R,Rosebud Indian Reservation,99.4,,,,
46095,3235T,Rosebud Off-Reservation Trust Land,99.4,,,,
46101,1100R,Flandreau Reservation,76.72,,,,
46105,4345T,Turtle Mountain Off-Reservation Trust Land,49.32,,,,
46109,1860R,Lake Traverse Reservation,27.1,,1,,1
46102,2810R,Pine Ridge Reservation,79.34,,1,,1
46117,2030R,Lower Brule Reservation,19.25,,,,
46117,0605T,Cheyenne River Off-Reservation Trust Land,19.25,,,,
46117,2030T,Lower Brule Off-Reservation Trust Land,19.25,,,,
46119,0605T,Cheyenne River Off-Reservation Trust Land,100,,,,
46121,3235R,Rosebud Indian Reservation,20.71,,,,
46121,3235T,Rosebud Off-Reservation Trust Land,20.71,,,,
46123,3235R,Rosebud Indian Reservation,26.76,,,,
46123,3235T,Rosebud Off-Reservation Trust Land,26.76,,,,
46137,0605R,Cheyenne River Reservation,37.38,,,,
46137,3970R,Standing Rock Reservation,37.38,,1,,1
46137,0605T,Cheyenne River Off-Reservation Trust Land,37.38,,,,
48141,4755R,Ysleta del Sur Pueblo,17.93,,,,
48141,4755T,Ysleta del Sur Off-Reservation Trust Land,17.93,,,,
48323,1775R,Kickapoo (TX) Reservation,32.25,,,,
48323,1775T,Kickapoo (TX) Off-Reservation Trust Land,32.25,,,,
48373,0050R,Alabama-Coushatta Reservation,20.18,,,,
48373,0050T,Alabama-Coushatta Off-Reservation Trust Land,20.18,,,,
49003,2505R,Northwestern Shoshone Reservation,20.2,,,,
49007,4390R,Uintah and Ouray Reservation,28.23,,1,,1
49007,4390T,Uintah and Ouray Off-Reservation Trust Land,28.23,,,,
49013,4390R,Uintah and Ouray Reservation,27.66,,1,,1
49015,4390R,Uintah and Ouray Reservation,4.05,,1,,1
49015,4390T,Uintah and Ouray Off-Reservation Trust Land,4.05,,,,
49019,4390R,Uintah and Ouray Reservation,21.91,,1,,1
49019,4390T,Uintah and Ouray Off-Reservation Trust Land,21.91,,,,
49021,2625R,Paiute (UT) Reservation,29.91,,,,
49023,1340R,Goshute Reservation,43,,,,
49027,2625R,Paiute (UT) Reservation,40.18,,,,
49037,4470R,Ute Mountain Reservation,57.07,,,,
49037,2430R,Navajo Nation Reservation,57.07,,1,,1
49037,4470T,Ute Mountain Off-Reservation Trust Land,57.07,,,,
49041,2625R,Paiute (UT) Reservation,3,,,,
49045,3840R,Skull Valley Reservation,33.65,,,,
49045,1340R,Goshute Reservation,33.65,,,,
49047,4390R,Uintah and Ouray Reservation,24.62,,1,,1
49049,4390R,Uintah and Ouray Reservation,23.59,,1,,1
49051,4390R,Uintah and Ouray Reservation,4.71,,1,,1
49053,2625R,Paiute (UT) Reservation,26.57,,,,
51036,9580R,Chickahominy SDTSA,2.3,,,,
51097,9230R,Mattaponi (state) Reservation,7.74,,,,
51101,9230R,Mattaponi (state) Reservation,10.93,,,,
51101,9260R,Pamunkey (state) Reservation,10.93,,,,
51127,9260R,Pamunkey (state) Reservation,0,,,,
51127,9675R,Eastern Chickahominy SDTSA,0,,,,
53007,0760T,Colville Off-Reservation Trust Land,20.56,,,,
53009,1655R,Jamestown S'Klallam Reservation,24.04,,,,
53009,2040R,Lower Elwha Reservation,24.04,,,,
53009,2085R,Makah Indian Reservation,24.04,,,,
53009,3030R,Quileute Reservation,24.04,,,,
53009,1655T,Jamestown S'Klallam Off-Reservation Trust Land,24.04,,,,
53009,2040T,Lower Elwha Off-Reservation Trust Land,24.04,,,,
53011,0820R,Cowlitz Reservation,20.5,,,,
53019,0760R,Colville Reservation,48.59,,,1,1
53027,0575R,Chehalis Reservation,32.51,,,,
53027,3040R,Quinault Reservation,32.51,,,,
53027,0575T,Chehalis Off-Reservation Trust Land,32.51,,,,
53031,1460R,Hoh Indian Reservation,22.87,,,,
53031,3040R,Quinault Reservation,22.87,,,,
53031,1460T,Hoh Off-Reservation Trust Land,22.87,,,,
53033,3860R,Snoqualmie Reservation,16.45,,,,
53033,2375R,Muckleshoot Reservation,16.45,,,,
53033,3000R,Puyallup Reservation,16.45,,2,,2
53033,2375T,Muckleshoot Off-Reservation Trust Land,16.45,,,,
53033,3000T,Puyallup Off-Reservation Trust Land,16.45,,,,
53035,2910R,Port Gamble Reservation,32.8,,,,
53035,2925R,Port Madison Reservation,32.8,,1,,1
53035,2910T,Port Gamble Off-Reservation Trust Land,32.8,,,,
53039,4690R,Yakama Nation Reservation,35.73,,,,
53039,4690T,Yakama Nation Off-Reservation Trust Land,35.73,,,,
53041,4690R,Yakama Nation Reservation,23.38,,,,
53041,0575T,Chehalis Off-Reservation Trust Land,23.38,,,,
53043,3940R,Spokane Reservation,56.73,,,,
53045,3955R,Squaxin Island Reservation,8.7,,,,
53045,3825R,Skokomish Reservation,8.7,,,,
53045,3955T,Squaxin Island Off-Reservation Trust Land,8.7,,,,
53045,3825T,Skokomish Off-Reservation Trust Land,8.7,,,,
53047,0760R,Colville Reservation,17.66,,,1,1
53049,3780R,Shoalwater Bay Indian Reservation,33.94,,,,
53049,3780T,Shoalwater Bay Off-Reservation Trust Land,33.94,,,,
53051,1735R,Kalispel Reservation,33.88,,,,
53051,1735T,Kalispel Off-Reservation Trust Land,33.88,,,,
53053,2460R,Nisqually Reservation,32.73,,,,
53053,2375R,Muckleshoot Reservation,32.73,,,,
53053,3000R,Puyallup Reservation,32.73,,2,,2
53053,3000T,Puyallup Off-Reservation Trust Land,32.73,,,,
53055,8750R,Samish TDSA,0.24,,4,,4
53057,3625R,Sauk-Suiattle Reservation,25.8,,,,
53057,4075R,Swinomish Reservation,25.8,,,,
53057,4455R,Upper Skagit Reservation,25.8,,,,
53057,4075T,Swinomish Off-Reservation Trust Land,25.8,,,,
53057,4455T,Upper Skagit Off-Reservation Trust Land,25.8,,,,
53057,8750R,Samish TDSA,25.8,,4,,4
53061,4000R,Stillaguamish Reservation,23.1,,,,
53061,4290R,Tulalip Reservation,23.1,,,,
53061,3625R,Sauk-Suiattle Reservation,23.1,,,,
53061,4000T,Stillaguamish Off-Reservation Trust Land,23.1,,,,
53061,4290T,Tulalip Off-Reservation Trust Land,23.1,,,,
53063,1735R,Kalispel Reservation,15.79,,,,
53063,3940T,Spokane Off-Reservation Trust Land,15.79,,,,
53063,1735T,Kalispel Off-Reservation Trust Land,15.79,,,,
53065,3940R,Spokane Reservation,29.73,,,,
53065,3940T,Spokane Off-Reservation Trust Land,29.73,,,,
53067,2460R,Nisqually Reservation,31.26,,,,
53067,0575R,Chehalis Reservation,31.26,,,,
53067,0575T,Chehalis Off-Reservation Trust Land,31.26,,,,
53071,4405T,Umatilla Off-Reservation Trust Land,20.73,,,,
53073,2070R,Lummi Reservation,28.38,,,,
53073,2475R,Nooksack Reservation,28.38,,,,
53073,2475T,Nooksack Off-Reservation Trust Land,28.38,,,,
53077,4690R,Yakama Nation Reservation,13.33,,,,
55001,1450T,Ho-Chunk Nation Off-Reservation Trust Land,9.32,,,,
55003,0140R,Bad River Reservation,28.33,,,,
55005,3305R,St. Croix Reservation,7.89,,,,
55007,3085R,Red Cliff Reservation,30.73,,,,
55007,3085T,Red Cliff Off-Reservation Trust Land,30.73,,,,
55009,2560R,Oneida (WI) Reservation,22.97,,1,,1
55009,2560T,Oneida (WI) Off-Reservation Trust Land,22.97,,,,
55013,3305R,St. Croix Reservation,8.15,,,,
55013,1815T,Lac Courte Oreilles Off-Reservation Trust Land,8.15,,,,
55013,3305T,St. Croix Off-Reservation Trust Land,8.15,,,,
55019,1450T,Ho-Chunk Nation Off-Reservation Trust Land,4.3,,,,
55023,1450T,Ho-Chunk Nation Off-Reservation Trust Land,12.76,,,,
55025,1450R,Ho-Chunk Nation Reservation,20.21,,,,
55031,1125T,Fond du Lac Off-Reservation Trust Land,31.67,,,,
55035,1450T,Ho-Chunk Nation Off-Reservation Trust Land,22.86,,,,
55041,1135R,Forest County Potawatomi Community,37.57,,,,
55041,3885R,Sokaogon Chippewa Community,37.57,,,,
55041,1135T,Forest County Potawatomi Off-Reservation Trust Land,37.57,,,,
55041,3885T,Sokaogon Chippewa Off-Reservation Trust Land,37.57,,,,
55051,0140R,Bad River Reservation,19.22,,,,
55051,1825R,Lac du Flambeau Reservation,19.22,,,,
55053,1450R,Ho-Chunk Nation Reservation,33.01,,,,
55053,1450T,Ho-Chunk Nation Off-Reservation Trust Land,33.01,,,,
55057,1450R,Ho-Chunk Nation Reservation,21.22,,,,
55057,1450T,Ho-Chunk Nation Off-Reservation Trust Land,21.22,,,,
55063,1450T,Ho-Chunk Nation Off-Reservation Trust Land,21.77,,,,
55073,1450T,Ho-Chunk Nation Off-Reservation Trust Land,22.5,,,,
55078,2175R,Menominee Reservation,21.94,,,,
55078,2175T,Menominee Off-Reservation Trust Land,21.94,,,,
55079,1135T,Forest County Potawatomi Off-Reservation Trust Land,8.89,,,,
55081,1450R,Ho-Chunk Nation Reservation,17.41,,,,
55081,1450T,Ho-Chunk Nation Off-Reservation Trust Land,17.41,,,,
55083,1135R,Forest County Potawatomi Community,11.33,,,,
55085,1825R,Lac du Flambeau Reservation,9.56,,,,
55087,2560R,Oneida (WI) Reservation,11.64,,1,,1
55087,2560T,Oneida (WI) Off-Reservation Trust Land,11.64,,,,
55095,3305R,St. Croix Reservation,2.05,,,,
55095,3305T,St. Croix Off-Reservation Trust Land,2.05,,,,
55111,1450R,Ho-Chunk Nation Reservation,5.73,,,,
55111,1450T,Ho-Chunk Nation Off-Reservation Trust Land,5.73,,,,
55113,1815R,Lac Courte Oreilles Reservation,19.78,,,,
55113,1815T,Lac Courte Oreilles Off-Reservation Trust Land,19.78,,,,
55115,2175R,Menominee Reservation,9.79,,,,
55115,4015R,Stockbridge Munsee Community,9.79,,,,
55115,1450R,Ho-Chunk Nation Reservation,9.79,,,,
55115,2175T,Menominee Off-Reservation Trust Land,9.79,,,,
55115,4015T,Stockbridge Munsee Off-Reservation Trust Land,9.79,,,,
55115,1450T,Ho-Chunk Nation Off-Reservation Trust Land,9.79,,,,
55123,1450T,Ho-Chunk Nation Off-Reservation Trust Land,15.12,,,,
55125,1825R,Lac du Flambeau Reservation,6.45,,,,
55129,1815T,Lac Courte Oreilles Off-Reservation Trust Land,17.74,,,,
55141,1450R,Ho-Chunk Nation Reservation,23.99,,,,
55141,1450T,Ho-Chunk Nation Off-Reservation Trust Land,23.99,,,,
56013,4610R,Wind River Reservation,13.13,,3,,3
56017,4610R,Wind River Reservation,8.19,,3,,3
56017,4610T,Wind River Off-Reservation Trust Land,8.19,,,,
