Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,53.985
solar,8450R,95928,Individual Installations,9.03
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,1.52
solar,8450R,95928,Individual Installations,1.29
solar,8450R,95928,Individual Installations,19.5
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,2.1
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,21.93
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,7.58
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,7.74
solar,8450R,95928,Individual Installations,6.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,3.44
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,2.1
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,2.9
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,2.795
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,2.5
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,8.4
solar,8450R,95928,Individual Installations,1.29
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,1267
solar,8450R,95928,Individual Installations,30.3
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,68.4
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,34.2
solar,8450R,95928,Individual Installations,2.9
solar,8450R,95928,Individual Installations,2.9
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.8
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7.74
solar,8450R,95928,Individual Installations,4.515
solar,8450R,95928,Individual Installations,6.88
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,7.45
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,47.2
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,1.72
solar,8450R,95928,Individual Installations,72
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,1.075
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,75.2
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,1.075
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,6.88
solar,8450R,95928,Individual Installations,5.52
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,3.44
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,9.46
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,14
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,4.085
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,14.99
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,3.44
solar,8450R,95928,Individual Installations,5.04
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5.5
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,4.515
solar,8450R,95928,Individual Installations,7.74
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,2.9
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,3.12
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5.5
solar,8450R,95928,Individual Installations,175
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,8.4
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,10.2
solar,8450R,95928,Individual Installations,15.2
solar,8450R,95928,Individual Installations,3.97
solar,8450R,95928,Individual Installations,64
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,13.545
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,4.085
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,4.085
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,11.18
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,4.085
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,44
solar,8450R,95928,Individual Installations,2.88
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,8.79
solar,8450R,95928,Individual Installations,40
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,4.515
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,7.095
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,6.8
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,1.92
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,9
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,6.88
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,8.8
solar,8450R,95928,Individual Installations,6.48
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,9
solar,8450R,95928,Individual Installations,64
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,6.24
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,10.32
solar,8450R,95928,Individual Installations,10.8
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.525
solar,8450R,95928,Individual Installations,16.97
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,21
solar,8450R,95928,Individual Installations,72
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,8.4
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,4.085
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,8.17
solar,8450R,95928,Individual Installations,7.74
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,10.32
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,72
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,44
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,5.805
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,42
solar,8450R,95928,Individual Installations,6.665
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,20.16
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,6.665
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,6.6
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,7.095
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,6.235
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,6.235
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,13.545
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.525
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,3.44
solar,8450R,95928,Individual Installations,17
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,3.44
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,4.08
solar,8450R,95928,Individual Installations,2.88
solar,8450R,95928,Individual Installations,8.4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5.375
solar,8450R,95928,Individual Installations,6.6
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,8.385
solar,8450R,95928,Individual Installations,7.5
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,4
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,5.52
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,5.16
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0.96
solar,8450R,95928,Individual Installations,11.395
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,5.28
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,4.3
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,7.525
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.12
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,11.18
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,2.58
solar,8450R,95928,Individual Installations,13
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,1.505
solar,8450R,95928,Individual Installations,9.6
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,1.44
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4.73
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,2.15
solar,8450R,95928,Individual Installations,6.8
solar,8450R,95928,Individual Installations,7.44
solar,8450R,95928,Individual Installations,2.88
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,2.64
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,7.625
solar,8450R,95928,Individual Installations,8.78
solar,8450R,95928,Individual Installations,2.4
solar,8450R,95928,Individual Installations,9
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,7.625
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.92
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6.02
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,9.03
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0.72
solar,8450R,95928,Individual Installations,3.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,90
solar,8450R,95928,Individual Installations,1.92
solar,8450R,95928,Individual Installations,4.56
solar,8450R,95928,Individual Installations,3.12
solar,8450R,95928,Individual Installations,17.4
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,2.88
solar,8450R,95928,Individual Installations,6.24
solar,8450R,95928,Individual Installations,2.88
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,8.16
solar,8450R,95928,Individual Installations,2.88
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,4.8
solar,8450R,95928,Individual Installations,4.945
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,2.795
solar,8450R,95928,Individual Installations,10.32
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,8.8
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,2.88
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,3
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6.45
solar,8450R,95928,Individual Installations,36.4
solar,8450R,95928,Individual Installations,9.995
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,4.2
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.2
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,2.4
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,0.215
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,1.92
solar,8450R,95928,Individual Installations,7.625
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,20.64
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,15
solar,8450R,95928,Individual Installations,2.4
solar,8450R,95928,Individual Installations,104
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,11.395
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.225
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,12
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,6.48
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,1.29
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,11
solar,8450R,95928,Individual Installations,6.96
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,8.6
solar,8450R,95928,Individual Installations,3.84
solar,8450R,95928,Individual Installations,8.64
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,4.085
solar,8450R,95928,Individual Installations,3.8
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,3.01
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,7.68
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,3.79
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,8.64
solar,8450R,95928,Individual Installations,6.24
solar,8450R,95928,Individual Installations,5.76
solar,8450R,95928,Individual Installations,5
solar,8450R,95928,Individual Installations,10
solar,8450R,95928,Individual Installations,7.31
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,15.84
solar,8450R,95928,Individual Installations,5.99
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,9.98
solar,8450R,95928,Individual Installations,6
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,7.6
solar,8450R,95928,Individual Installations,11.4
solar,8450R,95928,Individual Installations,4.99
solar,8450R,95928,Individual Installations,3.87
solar,8450R,95928,Individual Installations,3.655
solar,8450R,95928,Individual Installations,8
solar,8450R,95928,Individual Installations,5.59
solar,8450R,95928,Individual Installations,0
solar,8450R,95928,Individual Installations,14.4
solar,8450R,95928,Individual Installations,4.32
solar,8450R,95928,Individual Installations,0
