﻿GEOID,Year,Land Cover,Pixels,AIANNHCE,AIANNHNS,NAME,NAMELSAD
3030R,2016,22,222,3030,01511646,Quileute,Quileute Reservation
3030R,2016,23,196,3030,01511646,Quileute,Quileute Reservation
3030R,2016,24,48,3030,01511646,Quileute,Quileute Reservation
3030R,2016,31,430,3030,01511646,Quileute,Quileute Reservation
3030R,2016,41,1445,3030,01511646,Quileute,Quileute Reservation
3030R,2016,42,3151,3030,01511646,Quileute,Quileute Reservation
3030R,2016,43,923,3030,01511646,Quileute,Quileute Reservation
3030R,2016,52,654,3030,01511646,Quileute,Quileute Reservation
3030R,2016,71,211,3030,01511646,Quileute,Quileute Reservation
3030R,2016,81,37,3030,01511646,Quileute,Quileute Reservation
3030R,2016,82,0,3030,01511646,Quileute,Quileute Reservation
3030R,2016,90,337,3030,01511646,Quileute,Quileute Reservation
3030R,2016,95,281,3030,01511646,Quileute,Quileute Reservation
3030R,2019,11,1731,3030,01511646,Quileute,Quileute Reservation
3030R,2019,12,0,3030,01511646,Quileute,Quileute Reservation
3030R,2019,21,103,3030,01511646,Quileute,Quileute Reservation
3030R,2019,22,222,3030,01511646,Quileute,Quileute Reservation
3030R,2019,23,196,3030,01511646,Quileute,Quileute Reservation
3030R,2019,24,50,3030,01511646,Quileute,Quileute Reservation
3030R,2019,31,367,3030,01511646,Quileute,Quileute Reservation
3030R,2019,41,1445,3030,01511646,Quileute,Quileute Reservation
3030R,2019,42,3286,3030,01511646,Quileute,Quileute Reservation
3030R,2019,43,1174,3030,01511646,Quileute,Quileute Reservation
3030R,2019,52,300,3030,01511646,Quileute,Quileute Reservation
3030R,2019,71,231,3030,01511646,Quileute,Quileute Reservation
3030R,2019,81,37,3030,01511646,Quileute,Quileute Reservation
3030R,2019,82,0,3030,01511646,Quileute,Quileute Reservation
3030R,2019,90,337,3030,01511646,Quileute,Quileute Reservation
3030R,2019,95,275,3030,01511646,Quileute,Quileute Reservation
1070R,2001,11,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,12,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,21,21,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,22,148,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,23,48,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,24,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,31,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,41,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,42,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,43,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,52,33,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,71,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,81,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,82,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,90,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2001,95,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,11,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,12,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,21,21,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,22,148,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,23,48,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,24,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,31,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,41,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,42,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,43,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,52,33,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,71,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,81,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,82,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,90,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2004,95,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,11,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,12,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,21,23,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,22,148,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,23,48,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,24,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,31,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,41,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,42,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,43,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,52,31,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,71,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,81,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,82,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,90,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2006,95,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,11,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,12,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,21,23,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,22,148,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,23,48,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,24,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,31,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,41,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,42,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,43,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,52,31,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,71,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,81,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,82,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,90,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2008,95,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,11,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,12,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,21,23,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,22,148,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,23,48,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,24,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,31,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,41,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,42,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,43,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,52,31,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,71,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,81,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,82,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,90,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2011,95,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,11,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,12,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,21,23,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,22,147,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,23,48,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,24,2,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,31,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,41,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,42,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,43,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,52,31,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,71,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,81,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,82,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,90,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2013,95,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,11,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,12,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,21,23,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,22,147,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,23,48,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,24,2,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,31,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,41,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,42,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,43,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,52,31,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,71,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,81,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,82,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,90,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2016,95,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,11,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,12,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,21,23,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,22,146,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,23,49,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,24,2,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,31,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,41,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,42,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,43,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,52,31,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,71,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,81,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,82,1,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,90,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1070R,2019,95,0,1070,00850495,Fallon Paiute-Shoshone,Fallon Paiute-Shoshone Colony
1355R,2001,11,5648,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,12,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,21,2457,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,22,1634,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,23,533,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,24,132,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,31,818,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,41,26357,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,42,66510,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,43,76961,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,52,3253,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,71,7443,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,81,29,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,82,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,90,23381,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2001,95,2681,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,11,4958,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,12,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,21,2450,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,22,1634,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,23,544,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,24,132,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,31,817,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,41,26005,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,42,66954,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,43,76601,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,52,6394,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,71,5428,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,81,14,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,82,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,90,21564,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2004,95,4342,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,11,4850,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,12,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,21,2624,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,22,1772,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,23,634,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,24,153,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,31,807,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,41,25343,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,42,66638,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,43,76216,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,52,9430,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,71,3325,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,81,13,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,82,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,90,22797,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2006,95,3235,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,11,4793,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,12,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,21,2619,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,22,1785,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,23,664,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,24,155,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,31,780,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,41,25048,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,42,66548,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,43,76089,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,52,10993,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,71,2262,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,81,16,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,82,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,90,23608,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2008,95,2477,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,11,4860,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,12,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,21,2402,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,22,1769,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,23,833,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,24,263,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,31,819,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,41,24919,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,42,66443,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,43,75959,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,52,11396,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,71,2052,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,81,12,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,82,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,90,23861,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2011,95,2249,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,11,4919,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,12,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,21,2303,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,22,1784,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,23,918,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,24,295,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,31,812,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,41,24783,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,42,66442,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,43,75886,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,52,12235,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,71,1571,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,81,12,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,82,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,90,23785,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2013,95,2092,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,11,5091,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,12,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,21,2267,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,22,1797,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,23,974,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,24,313,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,31,807,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,41,24592,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,42,66087,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,43,75892,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,52,11617,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,71,2405,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,81,12,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,82,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,90,23887,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2016,95,2096,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,11,4905,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,12,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,21,2256,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,22,1796,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,23,985,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,24,314,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,31,750,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,41,26332,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,42,66288,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,43,81685,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,52,4982,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,71,1404,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,81,12,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,82,0,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,90,23908,1355,00654523,Grand Portage,Grand Portage Reservation
1355R,2019,95,2220,1355,00654523,Grand Portage,Grand Portage Reservation
1410R,2001,11,36,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,12,0,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,21,328,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,22,268,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,23,33,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,24,5,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,31,28,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,41,4973,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,42,335,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,43,1837,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,52,7,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,71,143,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,81,87,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,82,182,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,90,7679,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2001,95,94,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,11,16,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,12,0,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,21,328,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,22,268,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,23,33,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,24,5,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,31,28,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,41,4984,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,42,341,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,43,1855,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,52,36,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,71,101,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,81,87,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,82,182,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,90,7699,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2004,95,72,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,11,14,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,12,0,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,21,347,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,22,295,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,23,41,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,24,8,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,31,28,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,41,4959,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,42,340,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,43,1881,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,52,11,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,71,96,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,81,87,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,82,182,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,90,7709,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2006,95,37,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2008,11,13,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2008,12,0,1410,01616983,Hannahville,Hannahville Indian Community
1410R,2008,21,345,1410,01616983,Hannahville,Hannahville Indian Community
