FIPS,GEOID,NAMELSAD,Cardio diseases PCT
41055,4545T,Warm Springs Off-Reservation Trust Land,146.20
41059,4405R,Umatilla Reservation,103.00
41059,4405T,Umatilla Off-Reservation Trust Land,103.00
41061,4405R,Umatilla Reservation,61.80
41065,4545R,Warm Springs Reservation,143.20
41065,4545T,Warm Springs Off-Reservation Trust Land,143.20
41065,0560T,Celilo Village,143.20
41071,1365R,Grand Ronde Community,152.40
41071,1365T,Grand Ronde Off-Reservation Trust Land,152.40
44009,2415R,Narragansett Reservation,159.40
45003,9525R,Beaver Creek SDTSA,168.20
45015,9975R,Wassamasaw SDTSA,183.80
45033,9963R,Upper South Carolina Pee Dee SDTSA,236.90
45051,9967R,Waccamaw SDTSA,197.80
45069,9844R,Pee Dee SDTSA,233.60
45075,9525R,Beaver Creek SDTSA,193.50
45075,9875R,Santee SDTSA,193.50
45091,0525R,Catawba Reservation,171.90
46007,2810R,Pine Ridge Reservation,210.30
46017,0855R,Crow Creek Reservation,129.80
46017,2030R,Lower Brule Reservation,129.80
46023,4700R,Yankton Reservation,124.30
46029,1860R,Lake Traverse Reservation,150.30
46029,1860T,Lake Traverse Off-Reservation Trust Land,150.30
46031,3970R,Standing Rock Reservation,128.10
46037,1860R,Lake Traverse Reservation,136.00
46041,0605R,Cheyenne River Reservation,190.20
46041,3970R,Standing Rock Reservation,190.20
46051,1860R,Lake Traverse Reservation,85.60
46053,3235T,Rosebud Off-Reservation Trust Land,90.20
46055,0605T,Cheyenne River Off-Reservation Trust Land,110.70
46065,0855R,Crow Creek Reservation,134.70
46069,0855R,Crow Creek Reservation,115.50
46071,2810R,Pine Ridge Reservation,166.50
46085,2030R,Lower Brule Reservation,127.30
46085,3235T,Rosebud Off-Reservation Trust Land,127.30
46085,2030T,Lower Brule Off-Reservation Trust Land,127.30
46091,1860R,Lake Traverse Reservation,99.80
46093,0605T,Cheyenne River Off-Reservation Trust Land,106.30
46093,2490T,Northern Cheyenne Off-Reservation Trust Land,106.30
46095,3235R,Rosebud Indian Reservation,157.30
46095,3235T,Rosebud Off-Reservation Trust Land,157.30
46101,1100R,Flandreau Reservation,106.90
46105,4345T,Turtle Mountain Off-Reservation Trust Land,67.30
46109,1860R,Lake Traverse Reservation,90.90
46102,2810R,Pine Ridge Reservation,
46117,2030R,Lower Brule Reservation,139.90
46117,0605T,Cheyenne River Off-Reservation Trust Land,139.90
46117,2030T,Lower Brule Off-Reservation Trust Land,139.90
46119,0605T,Cheyenne River Off-Reservation Trust Land,133.60
46121,3235R,Rosebud Indian Reservation,267.20
46121,3235T,Rosebud Off-Reservation Trust Land,267.20
46123,3235R,Rosebud Indian Reservation,92.10
46123,3235T,Rosebud Off-Reservation Trust Land,92.10
46137,0605R,Cheyenne River Reservation,158.10
46137,3970R,Standing Rock Reservation,158.10
46137,0605T,Cheyenne River Off-Reservation Trust Land,158.10
48141,4755R,Ysleta del Sur Pueblo,160.50
48141,4755T,Ysleta del Sur Off-Reservation Trust Land,160.50
48323,1775R,Kickapoo (TX) Reservation,252.40
48323,1775T,Kickapoo (TX) Off-Reservation Trust Land,252.40
48373,0050R,Alabama-Coushatta Reservation,173.40
48373,0050T,Alabama-Coushatta Off-Reservation Trust Land,173.40
49003,2505R,Northwestern Shoshone Reservation,118.90
49007,4390R,Uintah and Ouray Reservation,142.20
49007,4390T,Uintah and Ouray Off-Reservation Trust Land,142.20
49013,4390R,Uintah and Ouray Reservation,130.10
49015,4390R,Uintah and Ouray Reservation,145.40
49015,4390T,Uintah and Ouray Off-Reservation Trust Land,145.40
49019,4390R,Uintah and Ouray Reservation,65.80
49019,4390T,Uintah and Ouray Off-Reservation Trust Land,65.80
49021,2625R,Paiute (UT) Reservation,133.40
49023,1340R,Goshute Reservation,76.00
49027,2625R,Paiute (UT) Reservation,76.20
49037,4470R,Ute Mountain Reservation,105.80
49037,2430R,Navajo Nation Reservation,105.80
49037,4470T,Ute Mountain Off-Reservation Trust Land,105.80
49041,2625R,Paiute (UT) Reservation,120.30
49045,3840R,Skull Valley Reservation,160.50
49045,1340R,Goshute Reservation,160.50
49047,4390R,Uintah and Ouray Reservation,143.10
49049,4390R,Uintah and Ouray Reservation,127.50
49051,4390R,Uintah and Ouray Reservation,112.60
49053,2625R,Paiute (UT) Reservation,137.80
51036,9580R,Chickahominy SDTSA,191.00
51097,9230R,Mattaponi (state) Reservation,189.20
51101,9230R,Mattaponi (state) Reservation,190.80
51101,9260R,Pamunkey (state) Reservation,190.80
51127,9260R,Pamunkey (state) Reservation,178.60
51127,9675R,Eastern Chickahominy SDTSA,178.60
53007,0760T,Colville Off-Reservation Trust Land,121.80
53009,1655R,Jamestown S'Klallam Reservation,126.40
53009,2040R,Lower Elwha Reservation,126.40
53009,2085R,Makah Indian Reservation,126.40
53009,3030R,Quileute Reservation,126.40
53009,1655T,Jamestown S'Klallam Off-Reservation Trust Land,126.40
53009,2040T,Lower Elwha Off-Reservation Trust Land,126.40
53011,0820R,Cowlitz Reservation,166.50
53019,0760R,Colville Reservation,85.50
53027,0575R,Chehalis Reservation,163.60
53027,3040R,Quinault Reservation,163.60
53027,0575T,Chehalis Off-Reservation Trust Land,163.60
53031,1460R,Hoh Indian Reservation,74.00
53031,3040R,Quinault Reservation,74.00
53031,1460T,Hoh Off-Reservation Trust Land,74.00
53033,3860R,Snoqualmie Reservation,137.40
53033,2375R,Muckleshoot Reservation,137.40
53033,3000R,Puyallup Reservation,137.40
53033,2375T,Muckleshoot Off-Reservation Trust Land,137.40
53033,3000T,Puyallup Off-Reservation Trust Land,137.40
53035,2910R,Port Gamble Reservation,137.20
53035,2925R,Port Madison Reservation,137.20
53035,2910T,Port Gamble Off-Reservation Trust Land,137.20
53039,4690R,Yakama Nation Reservation,86.00
53039,4690T,Yakama Nation Off-Reservation Trust Land,86.00
53041,4690R,Yakama Nation Reservation,166.30
53041,0575T,Chehalis Off-Reservation Trust Land,166.30
53043,3940R,Spokane Reservation,101.50
53045,3955R,Squaxin Island Reservation,102.40
53045,3825R,Skokomish Reservation,102.40
53045,3955T,Squaxin Island Off-Reservation Trust Land,102.40
53045,3825T,Skokomish Off-Reservation Trust Land,102.40
53047,0760R,Colville Reservation,76.70
53049,3780R,Shoalwater Bay Indian Reservation,91.50
53049,3780T,Shoalwater Bay Off-Reservation Trust Land,91.50
53051,1735R,Kalispel Reservation,94.60
53051,1735T,Kalispel Off-Reservation Trust Land,94.60
53053,2460R,Nisqually Reservation,161.20
53053,2375R,Muckleshoot Reservation,161.20
53053,3000R,Puyallup Reservation,161.20
53053,3000T,Puyallup Off-Reservation Trust Land,161.20
53055,8750R,Samish TDSA,92.30
53057,3625R,Sauk-Suiattle Reservation,137.60
53057,4075R,Swinomish Reservation,137.60
53057,4455R,Upper Skagit Reservation,137.60
53057,4075T,Swinomish Off-Reservation Trust Land,137.60
53057,4455T,Upper Skagit Off-Reservation Trust Land,137.60
53057,8750R,Samish TDSA,137.60
53061,4000R,Stillaguamish Reservation,146.00
53061,4290R,Tulalip Reservation,146.00
53061,3625R,Sauk-Suiattle Reservation,146.00
53061,4000T,Stillaguamish Off-Reservation Trust Land,146.00
53061,4290T,Tulalip Off-Reservation Trust Land,146.00
53063,1735R,Kalispel Reservation,150.00
53063,3940T,Spokane Off-Reservation Trust Land,150.00
53063,1735T,Kalispel Off-Reservation Trust Land,150.00
53065,3940R,Spokane Reservation,92.70
53065,3940T,Spokane Off-Reservation Trust Land,92.70
53067,2460R,Nisqually Reservation,140.10
53067,0575R,Chehalis Reservation,140.10
53067,0575T,Chehalis Off-Reservation Trust Land,140.10
53071,4405T,Umatilla Off-Reservation Trust Land,146.60
53073,2070R,Lummi Reservation,142.90
53073,2475R,Nooksack Reservation,142.90
53073,2475T,Nooksack Off-Reservation Trust Land,142.90
53077,4690R,Yakama Nation Reservation,156.70
55001,1450T,Ho-Chunk Nation Off-Reservation Trust Land,156.20
55003,0140R,Bad River Reservation,89.90
55005,3305R,St. Croix Reservation,135.80
55007,3085R,Red Cliff Reservation,93.80
55007,3085T,Red Cliff Off-Reservation Trust Land,93.80
55009,2560R,Oneida (WI) Reservation,157.80
55009,2560T,Oneida (WI) Off-Reservation Trust Land,157.80
55013,3305R,St. Croix Reservation,109.40
55013,1815T,Lac Courte Oreilles Off-Reservation Trust Land,109.40
55013,3305T,St. Croix Off-Reservation Trust Land,109.40
55019,1450T,Ho-Chunk Nation Off-Reservation Trust Land,169.10
55023,1450T,Ho-Chunk Nation Off-Reservation Trust Land,89.50
55025,1450R,Ho-Chunk Nation Reservation,145.60
55031,1125T,Fond du Lac Off-Reservation Trust Land,184.10
55035,1450T,Ho-Chunk Nation Off-Reservation Trust Land,181.50
55041,1135R,Forest County Potawatomi Community,174.60
55041,3885R,Sokaogon Chippewa Community,174.60
55041,1135T,Forest County Potawatomi Off-Reservation Trust Land,174.60
55041,3885T,Sokaogon Chippewa Off-Reservation Trust Land,174.60
55051,0140R,Bad River Reservation,109.90
55051,1825R,Lac du Flambeau Reservation,109.90
55053,1450R,Ho-Chunk Nation Reservation,100.10
55053,1450T,Ho-Chunk Nation Off-Reservation Trust Land,100.10
55057,1450R,Ho-Chunk Nation Reservation,152.70
55057,1450T,Ho-Chunk Nation Off-Reservation Trust Land,152.70
55063,1450T,Ho-Chunk Nation Off-Reservation Trust Land,153.00
55073,1450T,Ho-Chunk Nation Off-Reservation Trust Land,186.70
55078,2175R,Menominee Reservation,134.90
55078,2175T,Menominee Off-Reservation Trust Land,134.90
55079,1135T,Forest County Potawatomi Off-Reservation Trust Land,211.70
55081,1450R,Ho-Chunk Nation Reservation,110.20
55081,1450T,Ho-Chunk Nation Off-Reservation Trust Land,110.20
55083,1135R,Forest County Potawatomi Community,118.00
55085,1825R,Lac du Flambeau Reservation,167.60
55087,2560R,Oneida (WI) Reservation,140.30
55087,2560T,Oneida (WI) Off-Reservation Trust Land,140.30
55095,3305R,St. Croix Reservation,79.80
55095,3305T,St. Croix Off-Reservation Trust Land,79.80
55111,1450R,Ho-Chunk Nation Reservation,127.20
55111,1450T,Ho-Chunk Nation Off-Reservation Trust Land,127.20
55113,1815R,Lac Courte Oreilles Reservation,93.50
55113,1815T,Lac Courte Oreilles Off-Reservation Trust Land,93.50
55115,2175R,Menominee Reservation,128.20
55115,4015R,Stockbridge Munsee Community,128.20
55115,1450R,Ho-Chunk Nation Reservation,128.20
55115,2175T,Menominee Off-Reservation Trust Land,128.20
55115,4015T,Stockbridge Munsee Off-Reservation Trust Land,128.20
55115,1450T,Ho-Chunk Nation Off-Reservation Trust Land,128.20
55123,1450T,Ho-Chunk Nation Off-Reservation Trust Land,103.70
55125,1825R,Lac du Flambeau Reservation,144.70
55129,1815T,Lac Courte Oreilles Off-Reservation Trust Land,107.70
55141,1450R,Ho-Chunk Nation Reservation,176.70
55141,1450T,Ho-Chunk Nation Off-Reservation Trust Land,176.70
56013,4610R,Wind River Reservation,157.40
56017,4610R,Wind River Reservation,64.10
56017,4610T,Wind River Off-Reservation Trust Land,64.10
