﻿_id,Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
1838,solar,8450R,95928,Individual Installations,5
1839,solar,8450R,95928,Individual Installations,4.3
1840,solar,8450R,95928,Individual Installations,0
1841,solar,8450R,95928,Individual Installations,5
1842,solar,8450R,95928,Individual Installations,7.525
1843,solar,8450R,95928,Individual Installations,6
1844,solar,8450R,95928,Individual Installations,3.12
1845,solar,8450R,95928,Individual Installations,10
1846,solar,8450R,95928,Individual Installations,4.73
1847,solar,8450R,95928,Individual Installations,11.18
1848,solar,8450R,95928,Individual Installations,5
1849,solar,8450R,95928,Individual Installations,3
1850,solar,8450R,95928,Individual Installations,3.8
1851,solar,8450R,95928,Individual Installations,2.58
1852,solar,8450R,95928,Individual Installations,4.73
1853,solar,8450R,95928,Individual Installations,5
1854,solar,8450R,95928,Individual Installations,5
1855,solar,8450R,95928,Individual Installations,3.6
1856,solar,8450R,95928,Individual Installations,2.58
1857,solar,8450R,95928,Individual Installations,13
1858,solar,8450R,95928,Individual Installations,3.6
1859,solar,8450R,95928,Individual Installations,6
1860,solar,8450R,95928,Individual Installations,3.655
1861,solar,8450R,95928,Individual Installations,4.8
1862,solar,8450R,95928,Individual Installations,3.01
1863,solar,8450R,95928,Individual Installations,3.655
1864,solar,8450R,95928,Individual Installations,3.6
1865,solar,8450R,95928,Individual Installations,3.87
1866,solar,8450R,95928,Individual Installations,1.505
1867,solar,8450R,95928,Individual Installations,9.6
1868,solar,8450R,95928,Individual Installations,6.02
1869,solar,8450R,95928,Individual Installations,1.44
1870,solar,8450R,95928,Individual Installations,7
1871,solar,8450R,95928,Individual Installations,6
1872,solar,8450R,95928,Individual Installations,4.73
1873,solar,8450R,95928,Individual Installations,3.8
1874,solar,8450R,95928,Individual Installations,7.6
1875,solar,8450R,95928,Individual Installations,5
1876,solar,8450R,95928,Individual Installations,2.15
1877,solar,8450R,95928,Individual Installations,6.8
1878,solar,8450R,95928,Individual Installations,7.44
1879,solar,8450R,95928,Individual Installations,2.88
1880,solar,8450R,95928,Individual Installations,6
1881,solar,8450R,95928,Individual Installations,8
1882,solar,8450R,95928,Individual Installations,0
1883,solar,8450R,95928,Individual Installations,3
1884,solar,8450R,95928,Individual Installations,5
1885,solar,8450R,95928,Individual Installations,2.64
1886,solar,8450R,95928,Individual Installations,0
1887,solar,8450R,95928,Individual Installations,3.6
1888,solar,8450R,95928,Individual Installations,7.625
1889,solar,8450R,95928,Individual Installations,8.78
1890,solar,8450R,95928,Individual Installations,2.4
1891,solar,8450R,95928,Individual Installations,9
1892,solar,8450R,95928,Individual Installations,12
1893,solar,8450R,95928,Individual Installations,0
1894,solar,8450R,95928,Individual Installations,0
1895,solar,8450R,95928,Individual Installations,7
1896,solar,8450R,95928,Individual Installations,15
1897,solar,8450R,95928,Individual Installations,7.68
1898,solar,8450R,95928,Individual Installations,7.625
1899,solar,8450R,95928,Individual Installations,3.6
1900,solar,8450R,95928,Individual Installations,3.655
1901,solar,8450R,95928,Individual Installations,0
1902,solar,8450R,95928,Individual Installations,7.92
1903,solar,8450R,95928,Individual Installations,0
1904,solar,8450R,95928,Individual Installations,0
1905,solar,8450R,95928,Individual Installations,6.02
1906,solar,8450R,95928,Individual Installations,7.6
1907,solar,8450R,95928,Individual Installations,4.8
1908,solar,8450R,95928,Individual Installations,6
1909,solar,8450R,95928,Individual Installations,5
1910,solar,8450R,95928,Individual Installations,9.03
1911,solar,8450R,95928,Individual Installations,6
1912,solar,8450R,95928,Individual Installations,5.76
1913,solar,8450R,95928,Individual Installations,0
1914,solar,8450R,95928,Individual Installations,0.72
1915,solar,8450R,95928,Individual Installations,3.6
1916,solar,8450R,95928,Individual Installations,0
1917,solar,8450R,95928,Individual Installations,6
1918,solar,8450R,95928,Individual Installations,5.99
1919,solar,8450R,95928,Individual Installations,4.99
1920,solar,8450R,95928,Individual Installations,90
1921,solar,8450R,95928,Individual Installations,1.92
1922,solar,8450R,95928,Individual Installations,4.56
1923,solar,8450R,95928,Individual Installations,3.12
1924,solar,8450R,95928,Individual Installations,17.4
1925,solar,8450R,95928,Individual Installations,7.31
1926,solar,8450R,95928,Individual Installations,0
1927,solar,8450R,95928,Individual Installations,0
1928,solar,8450R,95928,Individual Installations,2.88
1929,solar,8450R,95928,Individual Installations,6.24
1930,solar,8450R,95928,Individual Installations,2.88
1931,solar,8450R,95928,Individual Installations,6
1932,solar,8450R,95928,Individual Installations,8.16
1933,solar,8450R,95928,Individual Installations,2.88
1934,solar,8450R,95928,Individual Installations,0
1935,solar,8450R,95928,Individual Installations,3.01
1936,solar,8450R,95928,Individual Installations,4.8
1937,solar,8450R,95928,Individual Installations,4.945
1938,solar,8450R,95928,Individual Installations,12
1939,solar,8450R,95928,Individual Installations,3
1940,solar,8450R,95928,Individual Installations,7.6
1941,solar,8450R,95928,Individual Installations,6
1942,solar,8450R,95928,Individual Installations,11.4
1943,solar,8450R,95928,Individual Installations,4.2
1944,solar,8450R,95928,Individual Installations,2.795
1945,solar,8450R,95928,Individual Installations,10.32
1946,solar,8450R,95928,Individual Installations,7.2
1947,solar,8450R,95928,Individual Installations,0
1948,solar,8450R,95928,Individual Installations,4.99
1949,solar,8450R,95928,Individual Installations,3.01
1950,solar,8450R,95928,Individual Installations,0
1951,solar,8450R,95928,Individual Installations,8.8
1952,solar,8450R,95928,Individual Installations,5
1953,solar,8450R,95928,Individual Installations,6
1954,solar,8450R,95928,Individual Installations,10
1955,solar,8450R,95928,Individual Installations,2.88
1956,solar,8450R,95928,Individual Installations,3.87
1957,solar,8450R,95928,Individual Installations,3
1958,solar,8450R,95928,Individual Installations,3.01
1959,solar,8450R,95928,Individual Installations,7.6
1960,solar,8450R,95928,Individual Installations,3.79
1961,solar,8450R,95928,Individual Installations,7.68
1962,solar,8450R,95928,Individual Installations,4.99
1963,solar,8450R,95928,Individual Installations,0
1964,solar,8450R,95928,Individual Installations,6
1965,solar,8450R,95928,Individual Installations,0
1966,solar,8450R,95928,Individual Installations,7.2
1967,solar,8450R,95928,Individual Installations,6.45
1968,solar,8450R,95928,Individual Installations,0
1969,solar,8450R,95928,Individual Installations,0
1970,solar,8450R,95928,Individual Installations,6.45
1971,solar,8450R,95928,Individual Installations,36.4
1972,solar,8450R,95928,Individual Installations,9.995
1973,solar,8450R,95928,Individual Installations,11.4
1974,solar,8450R,95928,Individual Installations,0
1975,solar,8450R,95928,Individual Installations,4.32
1976,solar,8450R,95928,Individual Installations,11.4
1977,solar,8450R,95928,Individual Installations,4.2
1978,solar,8450R,95928,Individual Installations,0
1979,solar,8450R,95928,Individual Installations,7.2
1980,solar,8450R,95928,Individual Installations,7.6
1981,solar,8450R,95928,Individual Installations,0
1982,solar,8450R,95928,Individual Installations,0
1983,solar,8450R,95928,Individual Installations,2.4
1984,solar,8450R,95928,Individual Installations,0
1985,solar,8450R,95928,Individual Installations,7
1986,solar,8450R,95928,Individual Installations,6
1987,solar,8450R,95928,Individual Installations,5.59
1988,solar,8450R,95928,Individual Installations,5.59
1989,solar,8450R,95928,Individual Installations,5.99
1990,solar,8450R,95928,Individual Installations,4.99
1991,solar,8450R,95928,Individual Installations,3.01
1992,solar,8450R,95928,Individual Installations,0.215
1993,solar,8450R,95928,Individual Installations,0
1994,solar,8450R,95928,Individual Installations,1.92
1995,solar,8450R,95928,Individual Installations,7.625
1996,solar,8450R,95928,Individual Installations,3.655
1997,solar,8450R,95928,Individual Installations,6
1998,solar,8450R,95928,Individual Installations,3.01
1999,solar,8450R,95928,Individual Installations,0
2000,solar,8450R,95928,Individual Installations,0
2001,solar,8450R,95928,Individual Installations,0
2002,solar,8450R,95928,Individual Installations,20.64
2003,solar,8450R,95928,Individual Installations,0
2004,solar,8450R,95928,Individual Installations,0
2005,solar,8450R,95928,Individual Installations,0
2006,solar,8450R,95928,Individual Installations,4.99
2007,solar,8450R,95928,Individual Installations,3.79
2008,solar,8450R,95928,Individual Installations,6
2009,solar,8450R,95928,Individual Installations,15
2010,solar,8450R,95928,Individual Installations,2.4
2011,solar,8450R,95928,Individual Installations,104
2012,solar,8450R,95928,Individual Installations,3.225
2013,solar,8450R,95928,Individual Installations,8.6
2014,solar,8450R,95928,Individual Installations,11.395
2015,solar,8450R,95928,Individual Installations,0
2016,solar,8450R,95928,Individual Installations,3.225
2017,solar,8450R,95928,Individual Installations,4.99
2018,solar,8450R,95928,Individual Installations,10
2019,solar,8450R,95928,Individual Installations,0
2020,solar,8450R,95928,Individual Installations,5.99
2021,solar,8450R,95928,Individual Installations,0
2022,solar,8450R,95928,Individual Installations,0
2023,solar,8450R,95928,Individual Installations,0
2024,solar,8450R,95928,Individual Installations,6
2025,solar,8450R,95928,Individual Installations,0
2026,solar,8450R,95928,Individual Installations,11.4
2027,solar,8450R,95928,Individual Installations,12
2028,solar,8450R,95928,Individual Installations,0
2029,solar,8450R,95928,Individual Installations,0
2030,solar,8450R,95928,Individual Installations,3.84
2031,solar,8450R,95928,Individual Installations,6.48
2032,solar,8450R,95928,Individual Installations,0
2033,solar,8450R,95928,Individual Installations,1.29
2034,solar,8450R,95928,Individual Installations,10
2035,solar,8450R,95928,Individual Installations,0
2036,solar,8450R,95928,Individual Installations,0
2037,solar,8450R,95928,Individual Installations,11
2038,solar,8450R,95928,Individual Installations,6.96
2039,solar,8450R,95928,Individual Installations,0
2040,solar,8450R,95928,Individual Installations,4.99
2041,solar,8450R,95928,Individual Installations,0
2042,solar,8450R,95928,Individual Installations,3.01
2043,solar,8450R,95928,Individual Installations,7.6
2044,solar,8450R,95928,Individual Installations,0
2045,solar,8450R,95928,Individual Installations,6
2046,solar,8450R,95928,Individual Installations,5.99
2047,solar,8450R,95928,Individual Installations,0
2048,solar,8450R,95928,Individual Installations,8.6
2049,solar,8450R,95928,Individual Installations,3.84
2050,solar,8450R,95928,Individual Installations,8.64
2051,solar,8450R,95928,Individual Installations,4.99
2052,solar,8450R,95928,Individual Installations,4.085
2053,solar,8450R,95928,Individual Installations,3.8
2054,solar,8450R,95928,Individual Installations,7.6
2055,solar,8450R,95928,Individual Installations,3.01
2056,solar,8450R,95928,Individual Installations,11.4
2057,solar,8450R,95928,Individual Installations,5.99
2058,solar,8450R,95928,Individual Installations,7.6
2059,solar,8450R,95928,Individual Installations,5.76
2060,solar,8450R,95928,Individual Installations,7.68
2061,solar,8450R,95928,Individual Installations,5
2062,solar,8450R,95928,Individual Installations,6
2063,solar,8450R,95928,Individual Installations,3.79
2064,solar,8450R,95928,Individual Installations,0
2065,solar,8450R,95928,Individual Installations,8.64
2066,solar,8450R,95928,Individual Installations,6.24
2067,solar,8450R,95928,Individual Installations,5.76
2068,solar,8450R,95928,Individual Installations,5
2069,solar,8450R,95928,Individual Installations,10
2070,solar,8450R,95928,Individual Installations,7.31
2071,solar,8450R,95928,Individual Installations,6
2072,solar,8450R,95928,Individual Installations,4.99
2073,solar,8450R,95928,Individual Installations,4.99
2074,solar,8450R,95928,Individual Installations,15.84
2075,solar,8450R,95928,Individual Installations,5.99
2076,solar,8450R,95928,Individual Installations,0
2077,solar,8450R,95928,Individual Installations,9.98
2078,solar,8450R,95928,Individual Installations,6
2079,solar,8450R,95928,Individual Installations,0
2080,solar,8450R,95928,Individual Installations,7.6
2081,solar,8450R,95928,Individual Installations,11.4
2082,solar,8450R,95928,Individual Installations,4.99
2083,solar,8450R,95928,Individual Installations,3.87
2084,solar,8450R,95928,Individual Installations,3.655
2085,solar,8450R,95928,Individual Installations,8
2086,solar,8450R,95928,Individual Installations,5.59
2087,solar,8450R,95928,Individual Installations,0
2088,solar,8450R,95928,Individual Installations,14.4
2089,solar,8450R,95928,Individual Installations,4.32
2090,solar,8450R,95928,Individual Installations,0
2091,solar,8450R,95928,Individual Installations,9
2092,solar,8450R,95928,Individual Installations,8.8
2093,solar,8450R,95928,Individual Installations,4.08
2094,solar,8450R,95928,Individual Installations,4.99
2095,solar,8450R,95928,Individual Installations,4.8
2096,solar,8450R,95928,Individual Installations,3
2097,solar,8450R,95928,Individual Installations,5.28
2098,solar,8450R,95928,Individual Installations,11
2099,solar,8450R,95928,Individual Installations,5.28
2100,solar,8450R,95928,Individual Installations,6
2101,solar,8450R,95928,Individual Installations,10
2102,solar,8450R,95928,Individual Installations,6
2103,solar,8450R,95928,Individual Installations,4.86
2104,solar,8450R,95928,Individual Installations,27
2105,solar,8450R,95928,Individual Installations,3.6
2106,solar,8450R,95928,Individual Installations,2.795
2107,solar,8450R,95928,Individual Installations,774
2108,solar,8450R,95928,Individual Installations,11.98
2109,solar,8450R,95928,Individual Installations,4.32
2110,solar,8450R,95928,Individual Installations,3
2111,solar,8450R,95928,Individual Installations,0
2112,solar,8450R,95928,Individual Installations,4.99
2113,solar,8450R,95928,Individual Installations,4.99
2114,solar,8450R,95928,Individual Installations,0
2115,solar,8450R,95928,Individual Installations,3.84
2116,solar,8450R,95928,Individual Installations,7.6
2117,solar,8450R,95928,Individual Installations,4.2
2118,solar,8450R,95928,Individual Installations,7
2119,solar,8450R,95928,Individual Installations,3.6
2120,solar,8450R,95928,Individual Installations,8.6
2121,solar,8450R,95928,Individual Installations,0
2122,solar,8450R,95928,Individual Installations,2.795
2123,solar,8450R,95928,Individual Installations,0
2124,solar,8450R,95928,Individual Installations,3.6
2125,solar,8450R,95928,Individual Installations,24
2126,solar,8450R,95928,Individual Installations,6
2127,solar,8450R,95928,Individual Installations,0
2128,solar,8450R,95928,Individual Installations,0.96
2129,solar,8450R,95928,Individual Installations,5
2130,solar,8450R,95928,Individual Installations,7.68
2131,solar,8450R,95928,Individual Installations,6.45
2132,solar,8450R,95928,Individual Installations,19.99
2133,solar,8450R,95928,Individual Installations,5.16
2134,solar,8450R,95928,Individual Installations,4.73
2135,solar,8450R,95928,Individual Installations,11
2136,solar,8450R,95928,Individual Installations,13.5
2137,solar,8450R,95928,Individual Installations,5.99
2138,solar,8450R,95928,Individual Installations,5
2139,solar,8450R,95928,Individual Installations,8.8
2140,solar,8450R,95928,Individual Installations,0
2141,solar,8450R,95928,Individual Installations,6.02
2142,solar,8450R,95928,Individual Installations,0
2143,solar,8450R,95928,Individual Installations,3
2144,solar,8450R,95928,Individual Installations,0
2145,solar,8450R,95928,Individual Installations,5
2146,solar,8450R,95928,Individual Installations,4.99
2147,solar,8450R,95928,Individual Installations,2.58
2148,solar,8450R,95928,Individual Installations,4.945
2149,solar,8450R,95928,Individual Installations,4.8
2150,solar,8450R,95928,Individual Installations,3.01
2151,solar,8450R,95928,Individual Installations,4.8
2152,solar,8450R,95928,Individual Installations,3
2153,solar,8450R,95928,Individual Installations,4.32
2154,solar,8450R,95928,Individual Installations,10.965
2155,solar,8450R,95928,Individual Installations,3
2156,solar,8450R,95928,Individual Installations,7.6
2157,solar,8450R,95928,Individual Installations,5.16
2158,solar,8450R,95928,Individual Installations,2.795
2159,solar,8450R,95928,Individual Installations,5
2160,solar,8450R,95928,Individual Installations,4.99
2161,solar,8450R,95928,Individual Installations,2.1
2162,solar,8450R,95928,Individual Installations,6
2163,solar,8450R,95928,Individual Installations,7
2164,solar,8450R,95928,Individual Installations,0
2165,solar,8450R,95928,Individual Installations,6
2166,solar,8450R,95928,Individual Installations,0
2167,solar,8450R,95928,Individual Installations,2.15
2168,solar,8450R,95928,Individual Installations,3.655
2169,solar,8450R,95928,Individual Installations,5.59
2170,solar,8450R,95928,Individual Installations,11.4
2171,solar,8450R,95928,Individual Installations,3
2172,solar,8450R,95928,Individual Installations,7.6
2173,solar,8450R,95928,Individual Installations,6
2174,solar,8450R,95928,Individual Installations,15.84
2175,solar,8450R,95928,Individual Installations,9.995
2176,solar,8450R,95928,Individual Installations,15.48
2177,solar,8450R,95928,Individual Installations,3.6
2178,solar,8450R,95928,Individual Installations,4.56
2179,solar,8450R,95928,Individual Installations,0
2180,solar,8450R,95928,Individual Installations,3
2181,solar,8450R,95928,Individual Installations,0
2182,solar,8450R,95928,Individual Installations,4
2183,solar,8450R,95928,Individual Installations,0
2184,solar,8450R,95928,Individual Installations,7.6
2185,solar,8450R,95928,Individual Installations,9.675
2186,solar,8450R,95928,Individual Installations,6
2187,solar,8450R,95928,Individual Installations,1.935
2188,solar,8450R,95928,Individual Installations,17
2189,solar,8450R,95928,Individual Installations,3
2190,solar,8450R,95928,Individual Installations,6
2191,solar,8450R,95928,Individual Installations,0
2192,solar,8450R,95928,Individual Installations,199.8
2193,solar,8450R,95928,Individual Installations,6
2194,solar,8450R,95928,Individual Installations,8.815
2195,solar,8450R,95928,Individual Installations,11.4
2196,solar,8450R,95928,Individual Installations,0
2197,solar,8450R,95928,Individual Installations,6
2198,solar,8450R,95928,Individual Installations,0
2199,solar,8450R,95928,Individual Installations,15
2200,solar,8450R,95928,Individual Installations,3.79
2201,solar,8450R,95928,Individual Installations,20
2202,solar,8450R,95928,Individual Installations,2.795
2203,solar,8450R,95928,Individual Installations,0
2204,solar,8450R,95928,Individual Installations,3.8
2205,solar,8450R,95928,Individual Installations,0
2206,solar,8450R,95928,Individual Installations,4.945
2207,solar,8450R,95928,Individual Installations,4.515
2208,solar,8450R,95928,Individual Installations,1.72
2209,solar,8450R,95928,Individual Installations,20.4
2210,solar,8450R,95928,Individual Installations,13.5
2211,solar,8450R,95928,Individual Installations,3.6
2212,solar,8450R,95928,Individual Installations,7.44
2213,solar,8450R,95928,Individual Installations,4.99
2214,solar,8450R,95928,Individual Installations,3.36
2215,solar,8450R,95928,Individual Installations,3.84
2216,solar,8450R,95928,Individual Installations,0
2217,solar,8450R,95928,Individual Installations,6.235
2218,solar,8450R,95928,Individual Installations,4.99
2219,solar,8450R,95928,Individual Installations,100
2220,solar,8450R,95928,Individual Installations,0
2221,solar,8450R,95928,Individual Installations,6
2222,solar,8450R,95928,Individual Installations,7.6
2223,solar,8450R,95928,Individual Installations,7.6
2224,solar,8450R,95928,Individual Installations,1.14
2225,solar,8450R,95928,Individual Installations,7.525
2226,solar,8450R,95928,Individual Installations,4.99
2227,solar,8450R,95928,Individual Installations,0
2228,solar,8450R,95928,Individual Installations,9.12
2229,solar,8450R,95928,Individual Installations,1.33
2230,solar,8450R,95928,Individual Installations,9.6
2231,solar,8450R,95928,Individual Installations,0
2232,solar,8450R,95928,Individual Installations,3.655
2233,solar,8450R,95928,Individual Installations,4.32
2234,solar,8450R,95928,Individual Installations,4.99
2235,solar,8450R,95928,Individual Installations,0
2236,solar,8450R,95928,Individual Installations,3.225
2237,solar,8450R,95928,Individual Installations,0
2238,solar,8450R,95928,Individual Installations,11.395
2239,solar,8450R,95928,Individual Installations,7.6
2240,solar,8450R,95928,Individual Installations,0
2241,solar,8450R,95928,Individual Installations,0
2242,solar,8450R,95928,Individual Installations,95.98
2243,solar,8450R,95928,Individual Installations,5.805
2244,solar,8450R,95928,Individual Installations,5.76
2245,solar,8450R,95928,Individual Installations,3.8
2246,solar,8450R,95928,Individual Installations,5.52
2247,solar,8450R,95928,Individual Installations,0
2248,solar,8450R,95928,Individual Installations,10
2249,solar,8450R,95928,Individual Installations,0
2250,solar,8450R,95928,Individual Installations,4.8
2251,solar,8450R,95928,Individual Installations,0
2252,solar,8450R,95928,Individual Installations,10.32
2253,solar,8450R,95928,Individual Installations,3
2254,solar,8450R,95928,Individual Installations,5.805
2255,solar,8450R,95928,Individual Installations,0
2256,solar,8450R,95928,Individual Installations,2.4
2257,solar,8450R,95928,Individual Installations,0
2258,solar,8450R,95928,Individual Installations,0
2259,solar,8450R,95928,Individual Installations,0
2260,solar,8450R,95928,Individual Installations,10
2261,solar,8450R,95928,Individual Installations,3
2262,solar,8450R,95928,Individual Installations,10.4
2263,solar,8450R,95928,Individual Installations,9.12
2264,solar,8450R,95928,Individual Installations,4
2265,solar,8450R,95928,Individual Installations,7.44
2266,solar,8450R,95928,Individual Installations,6
2267,solar,8450R,95928,Individual Installations,0
2268,solar,8450R,95928,Individual Installations,11.61
2269,solar,8450R,95928,Individual Installations,6.665
2270,solar,8450R,95928,Individual Installations,7.04
2271,solar,8450R,95928,Individual Installations,3.87
2272,solar,8450R,95928,Individual Installations,6
2273,solar,8450R,95928,Individual Installations,7.625
2274,solar,8450R,95928,Individual Installations,4.515
2275,solar,8450R,95928,Individual Installations,4.515
2276,solar,8450R,95928,Individual Installations,5.44
2277,solar,8450R,95928,Individual Installations,120
2278,solar,8450R,95928,Individual Installations,0
2279,solar,8450R,95928,Individual Installations,0
2280,solar,8450R,95928,Individual Installations,0
2281,solar,8450R,95928,Individual Installations,6
2282,solar,8450R,95928,Individual Installations,3.87
2283,solar,8450R,95928,Individual Installations,9.46
2284,solar,8450R,95928,Individual Installations,6.48
2285,solar,8450R,95928,Individual Installations,11.18
2286,solar,8450R,95928,Individual Installations,6
2287,solar,8450R,95928,Individual Installations,11.4
2288,solar,8450R,95928,Individual Installations,5.12
2289,solar,8450R,95928,Individual Installations,3.01
2290,solar,8450R,95928,Individual Installations,10.75
2291,solar,8450R,95928,Individual Installations,10
2292,solar,8450R,95928,Individual Installations,0
2293,solar,8450R,95928,Individual Installations,0
2294,solar,8450R,95928,Individual Installations,3.225
2295,solar,8450R,95928,Individual Installations,8.96
2296,solar,8450R,95928,Individual Installations,4.2
2297,solar,8450R,95928,Individual Installations,5
2298,solar,8450R,95928,Individual Installations,0
2299,solar,8450R,95928,Individual Installations,4.73
2300,solar,8450R,95928,Individual Installations,2.58
2301,solar,8450R,95928,Individual Installations,4.08
2302,solar,8450R,95928,Individual Installations,44
2303,solar,8450R,95928,Individual Installations,3
2304,solar,8450R,95928,Individual Installations,13.76
2305,solar,8450R,95928,Individual Installations,8.1
2306,solar,8450R,95928,Individual Installations,5.99
2307,solar,8450R,95928,Individual Installations,3.44
2308,solar,8450R,95928,Individual Installations,11.825
2309,solar,8450R,95928,Individual Installations,7.6
2310,solar,8450R,95928,Individual Installations,4.085
2311,solar,8450R,95928,Individual Installations,0
2312,solar,8450R,95928,Individual Installations,3.01
2313,solar,8450R,95928,Individual Installations,0
2314,solar,8450R,95928,Individual Installations,3.84
2315,solar,8450R,95928,Individual Installations,3.225
2316,solar,8450R,95928,Individual Installations,7.6
2317,solar,8450R,95928,Individual Installations,10.2
2318,solar,8450R,95928,Individual Installations,4.86
2319,solar,8450R,95928,Individual Installations,7.31
2320,solar,8450R,95928,Individual Installations,0
2321,solar,8450R,95928,Individual Installations,7.6
2322,solar,8450R,95928,Individual Installations,11.4
2323,solar,8450R,95928,Individual Installations,6.72
2324,solar,8450R,95928,Individual Installations,4.8
2325,solar,8450R,95928,Individual Installations,8.64
2326,solar,8450R,95928,Individual Installations,2.4
2327,solar,8450R,95928,Individual Installations,0
2328,solar,8450R,95928,Individual Installations,9.6
2329,solar,8450R,95928,Individual Installations,4.8
2330,solar,8450R,95928,Individual Installations,12
2331,solar,8450R,95928,Individual Installations,9.12
2332,solar,8450R,95928,Individual Installations,4.945
2333,solar,8450R,95928,Individual Installations,7.525
2334,solar,8450R,95928,Individual Installations,6.88
2335,solar,8450R,95928,Individual Installations,4.16
2336,solar,8450R,95928,Individual Installations,6.665
2337,solar,8450R,95928,Individual Installations,8
2338,solar,8450R,95928,Individual Installations,0
2339,solar,8450R,95928,Individual Installations,7.04
2340,solar,8450R,95928,Individual Installations,7.6
2341,solar,8450R,95928,Individual Installations,6.665
2342,solar,8450R,95928,Individual Installations,10.105
2343,solar,8450R,95928,Individual Installations,8.96
2344,solar,8450R,95928,Individual Installations,0
2345,solar,8450R,95928,Individual Installations,15.68
2346,solar,8450R,95928,Individual Installations,42
2347,solar,8450R,95928,Individual Installations,7.74
2348,solar,8450R,95928,Individual Installations,0
2349,solar,8450R,95928,Individual Installations,3.8
2350,solar,8450R,95928,Individual Installations,10.24
2351,solar,8450R,95928,Individual Installations,7.92
2352,solar,8450R,95928,Individual Installations,8.6
2353,solar,8450R,95928,Individual Installations,5.76
2354,solar,8450R,95928,Individual Installations,6.81
2355,solar,8450R,95928,Individual Installations,2.365
2356,solar,8450R,95928,Individual Installations,4.8
2357,solar,8450R,95928,Individual Installations,6.08
2358,solar,8450R,95928,Individual Installations,0.9
2359,solar,8450R,95928,Individual Installations,3.225
2360,solar,8450R,95928,Individual Installations,0
2361,solar,8450R,95928,Individual Installations,0
2362,solar,8450R,95928,Individual Installations,0
2363,solar,8450R,95928,Individual Installations,0
2364,solar,8450R,95928,Individual Installations,0
2365,solar,8450R,95928,Individual Installations,7.625
2366,solar,8450R,95928,Individual Installations,6.6
2367,solar,8450R,95928,Individual Installations,9.6
2368,solar,8450R,95928,Individual Installations,13.44
2369,solar,8450R,95928,Individual Installations,0
2370,solar,8450R,95928,Individual Installations,3.44
2371,solar,8450R,95928,Individual Installations,9.36
2372,solar,8450R,95928,Individual Installations,4.99
2373,solar,8450R,95928,Individual Installations,10
2374,solar,8450R,95928,Individual Installations,2.5
2375,solar,8450R,95928,Individual Installations,3.225
2376,solar,8450R,95928,Individual Installations,95
2377,solar,8450R,95928,Individual Installations,6.235
2378,solar,8450R,95928,Individual Installations,9.6
2379,solar,8450R,95928,Individual Installations,6.88
2380,solar,8450R,95928,Individual Installations,4.3
2381,solar,8450R,95928,Individual Installations,6
2382,solar,8450R,95928,Individual Installations,3.6
2383,solar,8450R,95928,Individual Installations,2.58
2384,solar,8450R,95928,Individual Installations,0
2385,solar,8450R,95928,Individual Installations,5.99
2386,solar,8450R,95928,Individual Installations,4.32
2387,solar,8450R,95928,Individual Installations,5.76
2388,solar,8450R,95928,Individual Installations,10.24
2389,solar,8450R,95928,Individual Installations,5.16
2390,solar,8450R,95928,Individual Installations,5.59
2391,solar,8450R,95928,Individual Installations,8.16
2392,solar,8450R,95928,Individual Installations,3.84
2393,solar,8450R,95928,Individual Installations,7.04
2394,solar,8450R,95928,Individual Installations,1.935
2395,solar,8450R,95928,Individual Installations,4.16
2396,solar,8450R,95928,Individual Installations,3.6
2397,solar,8450R,95928,Individual Installations,0
2398,solar,8450R,95928,Individual Installations,7.68
2399,solar,8450R,95928,Individual Installations,11.395
2400,solar,8450R,95928,Individual Installations,3.36
2401,solar,8450R,95928,Individual Installations,5.04
2402,solar,8450R,95928,Individual Installations,7.625
2403,solar,8450R,95928,Individual Installations,0
2404,solar,8450R,95928,Individual Installations,0.24
2405,solar,8450R,95928,Individual Installations,4.32
2406,solar,8450R,95928,Individual Installations,10.56
2407,solar,8450R,95928,Individual Installations,3.36
2408,solar,8450R,95928,Individual Installations,9.12
2409,solar,8450R,95928,Individual Installations,3.8
2410,solar,8450R,95928,Individual Installations,7.625
2411,solar,8450R,95928,Individual Installations,10
2412,solar,8450R,95928,Individual Installations,3.225
2413,solar,8450R,95928,Individual Installations,8.32
2414,solar,8450R,95928,Individual Installations,9.46
2415,solar,8450R,95928,Individual Installations,2.58
2416,solar,8450R,95928,Individual Installations,3.6
2417,solar,8450R,95928,Individual Installations,84
2418,solar,8450R,95928,Individual Installations,7.2
2419,solar,8450R,95928,Individual Installations,7.04
2420,solar,8450R,95928,Individual Installations,11.4
2421,solar,8450R,95928,Individual Installations,2.795
2422,solar,8450R,95928,Individual Installations,3.01
2423,solar,8450R,95928,Individual Installations,2.58
2424,solar,8450R,95928,Individual Installations,3.84
2425,solar,8450R,95928,Individual Installations,4.99
2426,solar,8450R,95928,Individual Installations,5.805
2427,solar,8450R,95928,Individual Installations,16.8
2428,solar,8450R,95928,Individual Installations,3.8
2429,solar,8450R,95928,Individual Installations,3.79
2430,solar,8450R,95928,Individual Installations,3.6
2431,solar,8450R,95928,Individual Installations,14
2432,solar,8450R,95928,Individual Installations,5.375
2433,solar,8450R,95928,Individual Installations,0
2434,solar,8450R,95928,Individual Installations,3.87
2435,solar,8450R,95928,Individual Installations,4.3
2436,solar,8450R,95928,Individual Installations,7.6
2437,solar,8450R,95928,Individual Installations,3
