﻿_id,FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
795,31173,4625R,Winnebago Reservation,18.40,14.80,22.50
796,31177,4625T,Winnebago Off-Reservation Trust Land,9.30,7.00,11.80
797,32001,1075R,Fallon Paiute-Shoshone Reservation,6.80,4.70,9.70
798,32001,4515R,Walker River Reservation,6.80,4.70,9.70
799,32001,1070R,Fallon Paiute-Shoshone Colony,6.80,4.70,9.70
800,32001,1075T,Fallon Paiute-Shoshone (Reservation) Off-Reservation Trust Land,6.80,4.70,9.70
801,32001,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,6.80,4.70,9.70
802,32003,1235R,Fort Mojave Reservation,10.00,9.10,10.80
803,32003,1915R,Las Vegas Indian Colony,10.00,9.10,10.80
804,32003,2315R,Moapa River Indian Reservation,10.00,9.10,10.80
805,32005,3980R,Stewart Community,6.10,4.50,7.90
806,32005,0940R,Dresslerville Colony,6.10,4.50,7.90
807,32005,4560T,Washoe Ranches Trust Land,6.10,4.50,7.90
808,32007,0965R,Duck Valley Reservation,10.00,7.70,12.50
809,32007,1005R,Elko Colony,10.00,7.70,12.50
810,32007,3930R,South Fork Reservation,10.00,7.70,12.50
811,32007,4580R,Wells Colony,10.00,7.70,12.50
812,32007,3930T,South Fork Off-Reservation Trust Land,10.00,7.70,12.50
813,32009,4180R,Timbi-Sha Shoshone Reservation,3.40,0.90,9.60
814,32013,4045R,Summit Lake Reservation,8.00,4.90,12.00
815,32013,4635R,Winnemucca Indian Colony,8.00,4.90,12.00
816,32013,1210R,Fort McDermitt Indian Reservation,8.00,4.90,12.00
817,32013,4045T,Summit Lake Off-Reservation Trust Land,8.00,4.90,12.00
818,32015,0165R,Battle Mountain Reservation,14.80,7.80,25.00
819,32015,0165T,Battle Mountain Off-Reservation Trust Land,14.80,7.80,25.00
820,32019,4515R,Walker River Reservation,10.10,7.60,13.00
821,32019,0440R,Campbell Ranch,10.10,7.60,13.00
822,32019,3010R,Pyramid Lake Paiute Reservation,10.10,7.60,13.00
823,32019,4725R,Yerington Colony,10.10,7.60,13.00
824,32019,4560T,Washoe Ranches Trust Land,10.10,7.60,13.00
825,32019,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,10.10,7.60,13.00
826,32021,4515R,Walker River Reservation,10.10,4.60,19.50
827,32023,4180R,Timbi-Sha Shoshone Reservation,9.40,6.90,12.40
828,32023,0975R,Duckwater Reservation,9.40,6.90,12.40
829,32023,4740R,Yomba Reservation,9.40,6.90,12.40
830,32027,2015R,Lovelock Indian Colony,6.10,2.10,15.20
831,32029,3010R,Pyramid Lake Paiute Reservation,8.90,3.70,17.70
832,32031,3130R,Reno-Sparks Indian Colony,6.70,6.00,7.50
833,32031,3010R,Pyramid Lake Paiute Reservation,6.70,6.00,7.50
834,32031,3130T,Reno-Sparks Off-Reservation Trust Land,6.70,6.00,7.50
835,32033,1040R,Ely Reservation,7.40,3.60,13.20
836,32033,1340R,Goshute Reservation,7.40,3.60,13.20
837,32510,3980R,Stewart Community,9.00,7.10,11.20
838,32510,0510R,Carson Colony,9.00,7.10,11.20
839,32510,4560T,Washoe Ranches Trust Land,9.00,7.10,11.20
840,34003,9850R,Ramapough SDTSA,6.80,5.70,8.00
841,34011,9835R,Nanticoke Lenni Lenape SDTSA,11.40,9.80,13.00
842,34031,9850R,Ramapough SDTSA,7.80,6.70,9.20
843,35001,1625R,Isleta Pueblo,6.40,5.60,7.20
844,35001,1840R,Laguna Pueblo,6.40,5.60,7.20
845,35001,2430R,Navajo Nation Reservation,6.40,5.60,7.20
846,35001,3370R,Sandia Pueblo,6.40,5.60,7.20
847,35001,1840T,Laguna Off-Reservation Trust Land,6.40,5.60,7.20
848,35003,4785R,Zuni Reservation,6.30,3.00,11.30
849,35003,0010T,Acoma Off-Reservation Trust Land,6.30,3.00,11.30
850,35006,1840R,Laguna Pueblo,12.70,10.40,15.30
851,35006,2430R,Navajo Nation Reservation,12.70,10.40,15.30
852,35006,4785R,Zuni Reservation,12.70,10.40,15.30
853,35006,0010R,Acoma Pueblo,12.70,10.40,15.30
854,35006,1840T,Laguna Off-Reservation Trust Land,12.70,10.40,15.30
855,35006,2430T,Navajo Nation Off-Reservation Trust Land,12.70,10.40,15.30
856,35006,4785T,Zuni Off-Reservation Trust Land,12.70,10.40,15.30
857,35006,0010T,Acoma Off-Reservation Trust Land,12.70,10.40,15.30
858,35027,2205R,Mescalero Reservation,8.80,6.10,12.10
859,35029,1270R,Fort Sill Apache Indian Reservation,9.10,5.90,13.40
860,35031,2430R,Navajo Nation Reservation,16.70,14.90,18.80
861,35031,4785R,Zuni Reservation,16.70,14.90,18.80
862,35031,2430T,Navajo Nation Off-Reservation Trust Land,16.70,14.90,18.80
863,35035,2205R,Mescalero Reservation,9.30,7.40,11.40
864,35039,2510R,Ohkay Owingeh,7.50,5.70,9.80
865,35039,3495R,Santa Clara Pueblo,7.50,5.70,9.80
866,35039,1700R,Jicarilla Apache Nation Reservation,7.50,5.70,9.80
867,35039,3495T,Santa Clara Off-Reservation Trust Land,7.50,5.70,9.80
868,35039,2430T,Navajo Nation Off-Reservation Trust Land,7.50,5.70,9.80
869,35039,1700T,Jicarilla Apache Nation Off-Reservation Trust Land,7.50,5.70,9.80
870,35043,4770R,Zia Pueblo,6.10,4.90,7.70
871,35043,0680R,Pueblo de Cochiti,6.10,4.90,7.70
872,35043,3415R,San Ildefonso Pueblo,6.10,4.90,7.70
873,35043,3495R,Santa Clara Pueblo,6.10,4.90,7.70
874,35043,3585R,Santo Domingo Pueblo,6.10,4.90,7.70
875,35043,1840R,Laguna Pueblo,6.10,4.90,7.70
876,35043,2430R,Navajo Nation Reservation,6.10,4.90,7.70
877,35043,3480R,Santa Ana Pueblo,6.10,4.90,7.70
878,35043,1685R,Jemez Pueblo,6.10,4.90,7.70
879,35043,1700R,Jicarilla Apache Nation Reservation,6.10,4.90,7.70
880,35043,3400R,San Felipe Pueblo,6.10,4.90,7.70
881,35043,3370R,Sandia Pueblo,6.10,4.90,7.70
882,35043,4770T,Zia Off-Reservation Trust Land,6.10,4.90,7.70
883,35043,2430T,Navajo Nation Off-Reservation Trust Land,6.10,4.90,7.70
884,35043,4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,6.10,4.90,7.70
885,35043,4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,6.10,4.90,7.70
886,35045,4470R,Ute Mountain Reservation,11.70,10.60,12.90
887,35045,2430R,Navajo Nation Reservation,11.70,10.60,12.90
888,35045,2430T,Navajo Nation Off-Reservation Trust Land,11.70,10.60,12.90
889,35049,2990R,Pueblo of Pojoaque,4.30,3.40,5.30
890,35049,0680R,Pueblo de Cochiti,4.30,3.40,5.30
891,35049,2400R,Nambe Pueblo,4.30,3.40,5.30
892,35049,3415R,San Ildefonso Pueblo,4.30,3.40,5.30
893,35049,3495R,Santa Clara Pueblo,4.30,3.40,5.30
894,35049,3585R,Santo Domingo Pueblo,4.30,3.40,5.30
895,35049,4170R,Tesuque Pueblo,4.30,3.40,5.30
896,35049,2990T,Pojoaque Off-Reservation Trust Land,4.30,3.40,5.30
897,35049,2400T,Nambe Off-Reservation Trust Land,4.30,3.40,5.30
898,35049,3415T,San Ildefonso Off-Reservation Trust Land,4.30,3.40,5.30
899,35049,4170T,Tesuque Off-Reservation Trust Land,4.30,3.40,5.30
900,35053,2430R,Navajo Nation Reservation,14.70,9.50,21.60
901,35053,0010T,Acoma Off-Reservation Trust Land,14.70,9.50,21.60
902,35055,4140R,Taos Pueblo,4.30,2.90,6.30
903,35055,2785R,Picuris Pueblo,4.30,2.90,6.30
904,35055,4140T,Taos Off-Reservation Trust Land,4.30,2.90,6.30
905,35057,1625R,Isleta Pueblo,5.40,2.40,10.20
906,35061,1625R,Isleta Pueblo,10.80,8.10,13.90
907,35061,1840R,Laguna Pueblo,10.80,8.10,13.90
908,36003,2535R,Oil Springs Reservation,9.20,7.20,11.70
909,36009,0080R,Allegany Reservation,10.90,9.00,13.20
910,36009,2535R,Oil Springs Reservation,10.90,9.00,13.20
911,36009,0540R,Cattaraugus Reservation,10.90,9.00,13.20
912,36011,8100R,Cayuga Nation TDSA,10.50,8.50,13.00
913,36013,0540R,Cattaraugus Reservation,10.10,8.50,11.80
914,36029,0540R,Cattaraugus Reservation,9.60,8.50,10.90
915,36029,4225R,Tonawanda Reservation,9.60,8.50,10.90
916,36033,3320R,St. Regis Mohawk Reservation,11.20,9.20,13.60
917,36037,4225R,Tonawanda Reservation,11.30,9.00,13.80
918,36053,2555R,Oneida Nation Reservation,8.30,6.30,10.70
919,36063,4360R,Tuscarora Nation Reservation,10.80,8.50,13.10
920,36063,4225R,Tonawanda Reservation,10.80,8.50,13.10
921,36067,2570R,Onondaga Nation Reservation,9.50,8.20,10.90
922,36089,3320R,St. Regis Mohawk Reservation,9.40,7.80,11.30
923,36099,8100R,Cayuga Nation TDSA,11.00,8.50,13.80
924,36103,9370R,Shinnecock (state) Reservation,6.80,5.90,7.80
925,36103,9300R,Poospatuck (state) Reservation,6.80,5.90,7.80
926,36109,8100R,Cayuga Nation TDSA,5.40,4.10,7.00
927,37001,9838R,Occaneechi-Saponi SDTSA,11.00,7.70,14.80
928,37017,9970R,Waccamaw Siouan SDTSA,16.30,9.50,25.90
929,37039,0990R,Eastern Cherokee Reservation,9.50,6.00,14.10
930,37047,9970R,Waccamaw Siouan SDTSA,16.90,11.30,24.30
931,37051,9635R,Coharie SDTSA,11.90,9.80,14.20
932,37051,9815R,Lumbee SDTSA,11.90,9.80,14.20
933,37069,9745R,Haliwa-Saponi SDTSA,7.10,3.50,12.30
934,37075,0990R,Eastern Cherokee Reservation,5.10,1.60,11.50
935,37083,9745R,Haliwa-Saponi SDTSA,19.40,12.70,27.90
936,37085,9635R,Coharie SDTSA,11.60,8.20,15.90
937,37087,0990R,Eastern Cherokee Reservation,8.70,6.30,11.90
938,37091,9825R,Meherrin SDTSA,19.20,12.40,27.30
939,37093,9815R,Lumbee SDTSA,12.70,7.80,18.50
940,37099,0990R,Eastern Cherokee Reservation,7.00,4.40,10.50
941,37127,9745R,Haliwa-Saponi SDTSA,12.80,8.20,19.30
942,37135,9838R,Occaneechi-Saponi SDTSA,5.60,3.40,8.60
943,37145,9865R,Sappony SDTSA,7.40,3.50,13.50
944,37155,9815R,Lumbee SDTSA,14.90,12.10,18.30
945,37163,9635R,Coharie SDTSA,13.10,8.70,18.90
946,37165,9815R,Lumbee SDTSA,16.70,10.80,24.00
947,37173,0990R,Eastern Cherokee Reservation,11.00,5.60,18.30
948,37185,9745R,Haliwa-Saponi SDTSA,4.80,1.80,11.10
949,38005,3935R,Spirit Lake Reservation,9.90,6.40,14.70
950,38013,4345T,Turtle Mountain Off-Reservation Trust Land,4.60,2.00,8.80
951,38019,4345T,Turtle Mountain Off-Reservation Trust Land,7.00,3.90,11.30
952,38023,4345T,Turtle Mountain Off-Reservation Trust Land,7.80,3.50,15.10
953,38025,1160R,Fort Berthold Reservation,11.00,7.00,16.60
954,38027,3935R,Spirit Lake Reservation,9.00,4.70,15.60
955,38049,4345T,Turtle Mountain Off-Reservation Trust Land,6.50,4.00,9.50
956,38053,1160R,Fort Berthold Reservation,9.20,6.50,12.50
957,38055,1160R,Fort Berthold Reservation,8.10,5.90,11.10
958,38055,4345T,Turtle Mountain Off-Reservation Trust Land,8.10,5.90,11.10
959,38057,1160R,Fort Berthold Reservation,8.70,6.30,11.50
960,38061,1160R,Fort Berthold Reservation,9.80,6.70,13.30
961,38061,4345T,Turtle Mountain Off-Reservation Trust Land,9.80,6.70,13.30
962,38063,3935R,Spirit Lake Reservation,8.10,5.00,12.60
963,38071,3935R,Spirit Lake Reservation,8.50,6.30,11.40
964,38077,1860R,Lake Traverse Reservation,7.40,5.50,9.70
965,38077,1860T,Lake Traverse Off-Reservation Trust Land,7.40,5.50,9.70
966,38079,4345R,Turtle Mountain Reservation,14.00,10.80,17.40
967,38079,4345T,Turtle Mountain Off-Reservation Trust Land,14.00,10.80,17.40
968,38081,1860R,Lake Traverse Reservation,9.00,5.30,13.80
969,38085,3970R,Standing Rock Reservation,21.20,13.70,30.40
970,38101,1160R,Fort Berthold Reservation,9.20,7.90,10.70
971,38105,4345T,Turtle Mountain Off-Reservation Trust Land,9.90,8.10,11.80
972,40001,5550R,Cherokee OTSA,22.80,14.80,32.90
973,40005,5590R,Choctaw OTSA,11.70,6.40,19.40
974,40009,5560R,Cheyenne-Arapaho OTSA,14.80,9.10,23.00
975,40011,5540R,Caddo-Wichita-Delaware OTSA,11.70,7.00,17.80
976,40011,5560R,Cheyenne-Arapaho OTSA,11.70,7.00,17.80
977,40013,5580R,Chickasaw OTSA,11.00,7.60,14.70
978,40013,5590R,Choctaw OTSA,11.00,7.60,14.70
979,40015,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,9.80,6.50,14.00
980,40015,5540R,Caddo-Wichita-Delaware OTSA,9.80,6.50,14.00
981,40015,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,9.80,6.50,14.00
982,40017,5540R,Caddo-Wichita-Delaware OTSA,11.40,9.20,13.80
983,40017,5560R,Cheyenne-Arapaho OTSA,11.40,9.20,13.80
984,40019,5580R,Chickasaw OTSA,9.20,6.60,12.40
985,40021,5550R,Cherokee OTSA,18.40,12.80,25.60
986,40023,5590R,Choctaw OTSA,9.90,5.60,15.30
987,40027,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,10.50,8.80,12.30
988,40029,5590R,Choctaw OTSA,12.30,4.30,27.10
989,40031,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,10.00,8.00,12.40
990,40033,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,7.40,2.70,14.60
991,40035,5550R,Cherokee OTSA,7.20,3.60,12.70
992,40037,5620R,Creek OTSA,10.60,7.70,13.80
993,40039,5560R,Cheyenne-Arapaho OTSA,11.70,8.00,16.20
994,40041,5550R,Cherokee OTSA,8.70,5.70,12.90
995,40041,5835R,Seneca-Cayuga OTSA,8.70,5.70,12.90
996,40043,5560R,Cheyenne-Arapaho OTSA,8.10,3.30,15.50
997,40045,5560R,Cheyenne-Arapaho OTSA,8.30,3.10,16.10
998,40049,5580R,Chickasaw OTSA,12.20,8.10,17.10
999,40051,5580R,Chickasaw OTSA,11.20,8.10,15.30
1000,40051,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,11.20,8.10,15.30
1001,40051,5540R,Caddo-Wichita-Delaware OTSA,11.20,8.10,15.30
1002,40051,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,11.20,8.10,15.30
1003,40055,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,8.70,3.20,18.20
1004,40057,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,5.40,1.30,15.00
1005,40061,5590R,Choctaw OTSA,8.80,4.20,16.20
1006,40063,5590R,Choctaw OTSA,21.80,13.10,33.30
1007,40063,5620R,Creek OTSA,21.80,13.10,33.30
1008,40065,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,10.10,6.40,15.30
1009,40067,5580R,Chickasaw OTSA,8.30,3.00,18.10
1010,40067,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,8.30,3.00,18.10
1011,40069,5580R,Chickasaw OTSA,14.20,7.10,23.20
1012,40071,2595R,Osage Reservation,14.90,9.70,21.10
1013,40071,5690R,Kaw OTSA,14.90,9.70,21.10
1014,40071,5800R,Ponca OTSA,14.90,9.70,21.10
1015,40071,5860R,Tonkawa OTSA,14.90,9.70,21.10
1016,40071,5950R,Kaw/Ponca joint-use OTSA,14.90,9.70,21.10
1017,40073,5560R,Cheyenne-Arapaho OTSA,14.20,8.90,20.90
1018,40075,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,14.80,7.40,26.00
1019,40077,5590R,Choctaw OTSA,15.00,8.00,24.50
1020,40079,5590R,Choctaw OTSA,14.10,10.30,18.90
1021,40081,5670R,Iowa OTSA,15.40,10.50,21.20
1022,40081,5820R,Sac and Fox OTSA,15.40,10.50,21.20
1023,40081,5700R,Kickapoo OTSA,15.40,10.50,21.20
1024,40083,5670R,Iowa OTSA,15.00,10.70,20.60
1025,40085,5580R,Chickasaw OTSA,12.10,5.40,22.30
1026,40087,5580R,Chickasaw OTSA,10.10,7.00,14.30
1027,40089,5590R,Choctaw OTSA,12.10,8.60,16.90
1028,40091,5550R,Cherokee OTSA,12.40,7.70,19.50
1029,40091,5620R,Creek OTSA,12.40,7.70,19.50
1030,40095,5580R,Chickasaw OTSA,13.90,8.20,21.80
1031,40097,5550R,Cherokee OTSA,8.70,5.50,12.70
1032,40097,5620R,Creek OTSA,8.70,5.50,12.70
1033,40099,5580R,Chickasaw OTSA,10.40,6.00,17.60
1034,40101,5550R,Cherokee OTSA,12.30,8.90,16.10
1035,40101,5620R,Creek OTSA,12.30,8.90,16.10
1036,40103,2595R,Osage Reservation,10.80,5.20,19.40
1037,40103,5800R,Ponca OTSA,10.80,5.20,19.40
1038,40103,5760R,Otoe-Missouria OTSA,10.80,5.20,19.40
1039,40105,5550R,Cherokee OTSA,16.50,8.40,28.20
1040,40107,5620R,Creek OTSA,18.20,8.30,32.70
1041,40109,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,10.70,9.80,11.80
1042,40109,5670R,Iowa OTSA,10.70,9.80,11.80
1043,40111,5620R,Creek OTSA,12.20,8.00,17.60
1044,40113,2595R,Osage Reservation,9.00,5.90,13.20
1045,40113,5550R,Cherokee OTSA,9.00,5.90,13.20
1046,40113,5690R,Kaw OTSA,9.00,5.90,13.20
1047,40113,5760R,Otoe-Missouria OTSA,9.00,5.90,13.20
1048,40115,5550R,Cherokee OTSA,14.60,9.40,22.20
1049,40115,5740R,Modoc OTSA,14.60,9.40,22.20
1050,40115,5770R,Ottawa OTSA,14.60,9.40,22.20
1051,40115,5795R,Peoria OTSA,14.60,9.40,22.20
1052,40115,5810R,Quapaw OTSA,14.60,9.40,22.20
1053,40115,5890R,Wyandotte OTSA,14.60,9.40,22.20
1054,40115,5835R,Seneca-Cayuga OTSA,14.60,9.40,22.20
1055,40115,5640R,Eastern Shawnee OTSA,14.60,9.40,22.20
1056,40115,5730R,Miami OTSA,14.60,9.40,22.20
1057,40115,5970R,Miami/Peoria joint-use OTSA,14.60,9.40,22.20
1058,40117,2595R,Osage Reservation,12.80,7.50,20.10
1059,40117,5780R,Pawnee OTSA,12.80,7.50,20.10
1060,40117,5760R,Otoe-Missouria OTSA,12.80,7.50,20.10
1061,40119,5670R,Iowa OTSA,9.80,7.10,12.70
1062,40119,5820R,Sac and Fox OTSA,9.80,7.10,12.70
1063,40121,5590R,Choctaw OTSA,12.40,9.10,17.20
1064,40123,5580R,Chickasaw OTSA,14.90,11.10,19.40
1065,40123,5590R,Choctaw OTSA,14.90,11.10,19.40
1066,40125,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,12.20,9.30,15.60
1067,40125,5820R,Sac and Fox OTSA,12.20,9.30,15.60
1068,40125,5700R,Kickapoo OTSA,12.20,9.30,15.60
1069,40127,5590R,Choctaw OTSA,10.80,5.90,18.00
1070,40129,5560R,Cheyenne-Arapaho OTSA,13.80,6.60,24.50
1071,40131,5550R,Cherokee OTSA,11.00,8.40,14.30
1072,40131,5620R,Creek OTSA,11.00,8.40,14.30
1073,40133,5830R,Seminole OTSA,16.20,11.30,22.50
1074,40133,5915R,Creek/Seminole joint-use OTSA,16.20,11.30,22.50
1075,40135,5550R,Cherokee OTSA,13.90,9.30,20.00
1076,40137,5580R,Chickasaw OTSA,13.40,9.70,17.90
1077,40137,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,13.40,9.70,17.90
1078,40141,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,20.10,9.10,36.80
1079,40143,2595R,Osage Reservation,9.40,8.50,10.50
1080,40143,5550R,Cherokee OTSA,9.40,8.50,10.50
1081,40143,5620R,Creek OTSA,9.40,8.50,10.50
1082,40145,5550R,Cherokee OTSA,14.60,11.20,19.10
1083,40145,5620R,Creek OTSA,14.60,11.20,19.10
1084,40147,2595R,Osage Reservation,13.20,9.80,17.20
1085,40147,5550R,Cherokee OTSA,13.20,9.80,17.20
1086,40149,5560R,Cheyenne-Arapaho OTSA,9.10,4.90,15.40
1087,41005,4545R,Warm Springs Reservation,7.20,6.10,8.50
1088,41011,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",9.80,6.90,13.30
1089,41011,0775R,Coquille Reservation,9.80,6.90,13.30
1090,41011,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",9.80,6.90,13.30
1091,41015,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",7.90,4.10,13.50
1092,41019,0815R,Cow Creek Reservation,11.20,8.80,14.00
1093,41019,0815T,Cow Creek Off-Reservation Trust Land,11.20,8.80,14.00
1094,41021,4545T,Warm Springs Off-Reservation Trust Land,13.20,3.50,32.40
1095,41025,0400R,Burns Paiute Indian Colony,9.30,3.70,18.70
1096,41025,0400T,Burns Paiute Off-Reservation Trust Land,9.30,3.70,18.70
1097,41027,4545T,Warm Springs Off-Reservation Trust Land,4.60,2.00,9.00
1098,41031,4545R,Warm Springs Reservation,17.50,9.60,27.90
1099,41035,1785R,Klamath Reservation,10.30,7.40,13.80
1100,41039,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",7.60,6.40,8.80
1101,41039,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",7.60,6.40,8.80
1102,41039,1365T,Grand Ronde Off-Reservation Trust Land,7.60,6.40,8.80
1103,41041,3795R,Siletz Reservation,8.40,6.00,11.70
1104,41041,3795T,Siletz Off-Reservation Trust Land,8.40,6.00,11.70
1105,41045,1210R,Fort McDermitt Indian Reservation,7.70,4.10,13.30
1106,41047,4545R,Warm Springs Reservation,8.90,7.60,10.50
1107,41047,3795T,Siletz Off-Reservation Trust Land,8.90,7.60,10.50
1108,41053,1365R,Grand Ronde Community,10.50,7.50,14.10
1109,41053,1365T,Grand Ronde Off-Reservation Trust Land,10.50,7.50,14.10
1110,41055,4545T,Warm Springs Off-Reservation Trust Land,3.90,0.60,13.40
1111,41059,4405R,Umatilla Reservation,12.50,8.70,17.10
1112,41059,4405T,Umatilla Off-Reservation Trust Land,12.50,8.70,17.10
1113,41061,4405R,Umatilla Reservation,8.10,4.60,12.90
1114,41065,4545R,Warm Springs Reservation,3.50,1.60,6.50
1115,41065,4545T,Warm Springs Off-Reservation Trust Land,3.50,1.60,6.50
1116,41065,0560T,Celilo Village,3.50,1.60,6.50
1117,41071,1365R,Grand Ronde Community,9.70,7.20,12.60
1118,41071,1365T,Grand Ronde Off-Reservation Trust Land,9.70,7.20,12.60
1119,44009,2415R,Narragansett Reservation,6.40,5.60,7.30
1120,45003,9525R,Beaver Creek SDTSA,11.90,10.30,13.50
1121,45015,9975R,Wassamasaw SDTSA,11.80,10.20,13.50
1122,45033,9963R,Upper South Carolina Pee Dee SDTSA,20.80,16.00,26.60
1123,45051,9967R,Waccamaw SDTSA,10.00,8.90,11.30
1124,45069,9844R,Pee Dee SDTSA,16.50,12.30,21.20
1125,45075,9525R,Beaver Creek SDTSA,14.80,13.00,16.80
1126,45075,9875R,Santee SDTSA,14.80,13.00,16.80
1127,45091,0525R,Catawba Reservation,10.30,9.00,11.70
1128,46007,2810R,Pine Ridge Reservation,12.80,9.50,16.70
1129,46017,0855R,Crow Creek Reservation,16.80,11.00,23.50
1130,46017,2030R,Lower Brule Reservation,16.80,11.00,23.50
1131,46023,4700R,Yankton Reservation,8.20,3.70,15.90
1132,46029,1860R,Lake Traverse Reservation,8.40,7.10,10.10
1133,46029,1860T,Lake Traverse Off-Reservation Trust Land,8.40,7.10,10.10
1134,46031,3970R,Standing Rock Reservation,16.40,13.20,20.00
1135,46037,1860R,Lake Traverse Reservation,8.30,4.30,14.00
1136,46041,0605R,Cheyenne River Reservation,17.20,14.40,20.40
1137,46041,3970R,Standing Rock Reservation,17.20,14.40,20.40
1138,46051,1860R,Lake Traverse Reservation,5.80,3.00,9.90
1139,46053,3235T,Rosebud Off-Reservation Trust Land,6.20,2.10,13.70
1140,46055,0605T,Cheyenne River Off-Reservation Trust Land,8.60,4.40,15.00
1141,46065,0855R,Crow Creek Reservation,8.20,5.30,11.70
1142,46069,0855R,Crow Creek Reservation,4.10,1.00,12.50
1143,46071,2810R,Pine Ridge Reservation,12.50,9.10,16.60
1144,46085,2030R,Lower Brule Reservation,10.80,4.80,20.70
1145,46085,3235T,Rosebud Off-Reservation Trust Land,10.80,4.80,20.70
1146,46085,2030T,Lower Brule Off-Reservation Trust Land,10.80,4.80,20.70
1147,46091,1860R,Lake Traverse Reservation,8.60,3.80,16.20
1148,46093,0605T,Cheyenne River Off-Reservation Trust Land,8.10,6.80,9.50
1149,46093,2490T,Northern Cheyenne Off-Reservation Trust Land,8.10,6.80,9.50
1150,46095,3235R,Rosebud Indian Reservation,12.30,8.70,17.10
1151,46095,3235T,Rosebud Off-Reservation Trust Land,12.30,8.70,17.10
1152,46101,1100R,Flandreau Reservation,11.20,5.80,19.20
1153,46105,4345T,Turtle Mountain Off-Reservation Trust Land,7.20,3.40,13.00
1154,46109,1860R,Lake Traverse Reservation,14.60,9.20,21.80
1155,46102,2810R,Pine Ridge Reservation,"","",""
1156,46117,2030R,Lower Brule Reservation,9.00,3.50,17.60
1157,46117,0605T,Cheyenne River Off-Reservation Trust Land,9.00,3.50,17.60
1158,46117,2030T,Lower Brule Off-Reservation Trust Land,9.00,3.50,17.60
1159,46119,0605T,Cheyenne River Off-Reservation Trust Land,3.90,0.90,11.10
1160,46121,3235R,Rosebud Indian Reservation,15.30,13.00,17.90
1161,46121,3235T,Rosebud Off-Reservation Trust Land,15.30,13.00,17.90
1162,46123,3235R,Rosebud Indian Reservation,8.30,3.50,16.20
1163,46123,3235T,Rosebud Off-Reservation Trust Land,8.30,3.50,16.20
1164,46137,0605R,Cheyenne River Reservation,17.40,13.20,22.70
1165,46137,3970R,Standing Rock Reservation,17.40,13.20,22.70
1166,46137,0605T,Cheyenne River Off-Reservation Trust Land,17.40,13.20,22.70
1167,48141,4755R,Ysleta del Sur Pueblo,9.50,7.50,11.80
1168,48141,4755T,Ysleta del Sur Off-Reservation Trust Land,9.50,7.50,11.80
1169,48323,1775R,Kickapoo (TX) Reservation,16.40,7.50,30.30
1170,48323,1775T,Kickapoo (TX) Off-Reservation Trust Land,16.40,7.50,30.30
1171,48373,0050R,Alabama-Coushatta Reservation,13.70,7.10,23.20
1172,48373,0050T,Alabama-Coushatta Off-Reservation Trust Land,13.70,7.10,23.20
1173,49003,2505R,Northwestern Shoshone Reservation,8.40,6.70,10.50
1174,49007,4390R,Uintah and Ouray Reservation,8.40,6.30,10.60
1175,49007,4390T,Uintah and Ouray Off-Reservation Trust Land,8.40,6.30,10.60
1176,49013,4390R,Uintah and Ouray Reservation,8.40,6.70,10.20
1177,49015,4390R,Uintah and Ouray Reservation,8.20,5.90,11.20
1178,49015,4390T,Uintah and Ouray Off-Reservation Trust Land,8.20,5.90,11.20
1179,49019,4390R,Uintah and Ouray Reservation,8.10,5.30,11.90
1180,49019,4390T,Uintah and Ouray Off-Reservation Trust Land,8.10,5.30,11.90
1181,49021,2625R,Paiute (UT) Reservation,8.40,6.40,10.70
1182,49023,1340R,Goshute Reservation,6.90,4.40,10.00
1183,49027,2625R,Paiute (UT) Reservation,10.00,7.20,13.40
