﻿_id,FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
808,32007,0965R,Duck Valley Reservation,28.7,24.5,33.3
809,32007,1005R,Elko Colony,28.7,24.5,33.3
810,32007,3930R,South Fork Reservation,28.7,24.5,33.3
811,32007,4580R,Wells Colony,28.7,24.5,33.3
812,32007,3930T,South Fork Off-Reservation Trust Land,28.7,24.5,33.3
813,32009,4180R,Timbi-Sha Shoshone Reservation,27.5,16.4,41.2
814,32013,4045R,Summit Lake Reservation,33.1,26.5,40
815,32013,4635R,Winnemucca Indian Colony,33.1,26.5,40
816,32013,1210R,Fort McDermitt Indian Reservation,33.1,26.5,40
817,32013,4045T,Summit Lake Off-Reservation Trust Land,33.1,26.5,40
818,32015,0165R,Battle Mountain Reservation,34.9,24.9,46
819,32015,0165T,Battle Mountain Off-Reservation Trust Land,34.9,24.9,46
820,32019,4515R,Walker River Reservation,35.8,30.8,41
821,32019,0440R,Campbell Ranch,35.8,30.8,41
822,32019,3010R,Pyramid Lake Paiute Reservation,35.8,30.8,41
823,32019,4725R,Yerington Colony,35.8,30.8,41
824,32019,4560T,Washoe Ranches Trust Land,35.8,30.8,41
825,32019,1070T,Fallon Paiute-Shoshone (Colony) Off-Reservation Trust Land,35.8,30.8,41
826,32021,4515R,Walker River Reservation,29.8,19.3,42.9
827,32023,4180R,Timbi-Sha Shoshone Reservation,33.8,28.4,39.9
828,32023,0975R,Duckwater Reservation,33.8,28.4,39.9
829,32023,4740R,Yomba Reservation,33.8,28.4,39.9
830,32027,2015R,Lovelock Indian Colony,34.3,24.3,44.7
831,32029,3010R,Pyramid Lake Paiute Reservation,22.5,14.8,31.6
832,32031,3130R,Reno-Sparks Indian Colony,23.1,21.3,25
833,32031,3010R,Pyramid Lake Paiute Reservation,23.1,21.3,25
834,32031,3130T,Reno-Sparks Off-Reservation Trust Land,23.1,21.3,25
835,32033,1040R,Ely Reservation,32.9,24.8,41.9
836,32033,1340R,Goshute Reservation,32.9,24.8,41.9
837,32510,3980R,Stewart Community,28.4,24.2,32.9
838,32510,0510R,Carson Colony,28.4,24.2,32.9
839,32510,4560T,Washoe Ranches Trust Land,28.4,24.2,32.9
840,34003,9850R,Ramapough SDTSA,21.8,19.4,24.3
841,34011,9835R,Nanticoke Lenni Lenape SDTSA,35.8,32.6,38.9
842,34031,9850R,Ramapough SDTSA,27,24.4,30.1
843,35001,1625R,Isleta Pueblo,23.4,21.4,25.6
844,35001,1840R,Laguna Pueblo,23.4,21.4,25.6
845,35001,2430R,Navajo Nation Reservation,23.4,21.4,25.6
846,35001,3370R,Sandia Pueblo,23.4,21.4,25.6
847,35001,1840T,Laguna Off-Reservation Trust Land,23.4,21.4,25.6
848,35003,4785R,Zuni Reservation,25.2,17.7,33.5
849,35003,0010T,Acoma Off-Reservation Trust Land,25.2,17.7,33.5
850,35006,1840R,Laguna Pueblo,31.1,26.6,36
851,35006,2430R,Navajo Nation Reservation,31.1,26.6,36
852,35006,4785R,Zuni Reservation,31.1,26.6,36
853,35006,0010R,Acoma Pueblo,31.1,26.6,36
854,35006,1840T,Laguna Off-Reservation Trust Land,31.1,26.6,36
855,35006,2430T,Navajo Nation Off-Reservation Trust Land,31.1,26.6,36
856,35006,4785T,Zuni Off-Reservation Trust Land,31.1,26.6,36
857,35006,0010T,Acoma Off-Reservation Trust Land,31.1,26.6,36
858,35027,2205R,Mescalero Reservation,23.2,18.5,28.4
859,35029,1270R,Fort Sill Apache Indian Reservation,32.7,25.1,40.2
860,35031,2430R,Navajo Nation Reservation,38.6,35.7,41.6
861,35031,4785R,Zuni Reservation,38.6,35.7,41.6
862,35031,2430T,Navajo Nation Off-Reservation Trust Land,38.6,35.7,41.6
863,35035,2205R,Mescalero Reservation,31.5,27.3,36
864,35039,2510R,Ohkay Owingeh,28.2,23.7,33.5
865,35039,3495R,Santa Clara Pueblo,28.2,23.7,33.5
866,35039,1700R,Jicarilla Apache Nation Reservation,28.2,23.7,33.5
867,35039,3495T,Santa Clara Off-Reservation Trust Land,28.2,23.7,33.5
868,35039,2430T,Navajo Nation Off-Reservation Trust Land,28.2,23.7,33.5
869,35039,1700T,Jicarilla Apache Nation Off-Reservation Trust Land,28.2,23.7,33.5
870,35043,4770R,Zia Pueblo,24.7,21.2,28.4
871,35043,0680R,Pueblo de Cochiti,24.7,21.2,28.4
872,35043,3415R,San Ildefonso Pueblo,24.7,21.2,28.4
873,35043,3495R,Santa Clara Pueblo,24.7,21.2,28.4
874,35043,3585R,Santo Domingo Pueblo,24.7,21.2,28.4
875,35043,1840R,Laguna Pueblo,24.7,21.2,28.4
876,35043,2430R,Navajo Nation Reservation,24.7,21.2,28.4
877,35043,3480R,Santa Ana Pueblo,24.7,21.2,28.4
878,35043,1685R,Jemez Pueblo,24.7,21.2,28.4
879,35043,1700R,Jicarilla Apache Nation Reservation,24.7,21.2,28.4
880,35043,3400R,San Felipe Pueblo,24.7,21.2,28.4
881,35043,3370R,Sandia Pueblo,24.7,21.2,28.4
882,35043,4770T,Zia Off-Reservation Trust Land,24.7,21.2,28.4
883,35043,2430T,Navajo Nation Off-Reservation Trust Land,24.7,21.2,28.4
884,35043,4930R,San Felipe Pueblo/Santa Ana Pueblo joint-use area,24.7,21.2,28.4
885,35043,4940R,San Felipe Pueblo/Santo Domingo Pueblo joint-use area,24.7,21.2,28.4
886,35045,4470R,Ute Mountain Reservation,33.4,31.4,35.7
887,35045,2430R,Navajo Nation Reservation,33.4,31.4,35.7
888,35045,2430T,Navajo Nation Off-Reservation Trust Land,33.4,31.4,35.7
889,35049,2990R,Pueblo of Pojoaque,14.2,11.9,16.6
890,35049,0680R,Pueblo de Cochiti,14.2,11.9,16.6
891,35049,2400R,Nambe Pueblo,14.2,11.9,16.6
892,35049,3415R,San Ildefonso Pueblo,14.2,11.9,16.6
893,35049,3495R,Santa Clara Pueblo,14.2,11.9,16.6
894,35049,3585R,Santo Domingo Pueblo,14.2,11.9,16.6
895,35049,4170R,Tesuque Pueblo,14.2,11.9,16.6
896,35049,2990T,Pojoaque Off-Reservation Trust Land,14.2,11.9,16.6
897,35049,2400T,Nambe Off-Reservation Trust Land,14.2,11.9,16.6
898,35049,3415T,San Ildefonso Off-Reservation Trust Land,14.2,11.9,16.6
899,35049,4170T,Tesuque Off-Reservation Trust Land,14.2,11.9,16.6
900,35053,2430R,Navajo Nation Reservation,33.6,26,41.9
901,35053,0010T,Acoma Off-Reservation Trust Land,33.6,26,41.9
902,35055,4140R,Taos Pueblo,18.7,14.6,22.9
903,35055,2785R,Picuris Pueblo,18.7,14.6,22.9
904,35055,4140T,Taos Off-Reservation Trust Land,18.7,14.6,22.9
905,35057,1625R,Isleta Pueblo,24.7,17.4,32.2
906,35061,1625R,Isleta Pueblo,31.5,26.2,37.2
907,35061,1840R,Laguna Pueblo,31.5,26.2,37.2
908,36003,2535R,Oil Springs Reservation,36,32,40.5
909,36009,0080R,Allegany Reservation,37.8,33.8,42.2
910,36009,2535R,Oil Springs Reservation,37.8,33.8,42.2
911,36009,0540R,Cattaraugus Reservation,37.8,33.8,42.2
912,36011,8100R,Cayuga Nation TDSA,34,30,38.6
913,36013,0540R,Cattaraugus Reservation,33.1,30,36.1
914,36029,0540R,Cattaraugus Reservation,29.7,27.5,32.3
915,36029,4225R,Tonawanda Reservation,29.7,27.5,32.3
916,36033,3320R,St. Regis Mohawk Reservation,33.8,29.6,37.9
917,36037,4225R,Tonawanda Reservation,36.9,32,41.6
918,36053,2555R,Oneida Nation Reservation,29.9,25.3,34.9
919,36063,4360R,Tuscarora Nation Reservation,33.5,29.4,37.7
920,36063,4225R,Tonawanda Reservation,33.5,29.4,37.7
921,36067,2570R,Onondaga Nation Reservation,29.4,26.6,32
922,36089,3320R,St. Regis Mohawk Reservation,32.5,29.1,36
923,36099,8100R,Cayuga Nation TDSA,38.4,33.7,43.5
924,36103,9370R,Shinnecock (state) Reservation,24,21.8,26.2
925,36103,9300R,Poospatuck (state) Reservation,24,21.8,26.2
926,36109,8100R,Cayuga Nation TDSA,23,19.5,26.4
927,37001,9838R,Occaneechi-Saponi SDTSA,32.3,26.4,38.6
928,37017,9970R,Waccamaw Siouan SDTSA,44,34.2,54.4
929,37039,0990R,Eastern Cherokee Reservation,26.9,21.1,34.1
930,37047,9970R,Waccamaw Siouan SDTSA,46.7,38.3,55
931,37051,9635R,Coharie SDTSA,33.9,30.3,37.7
932,37051,9815R,Lumbee SDTSA,33.9,30.3,37.7
933,37069,9745R,Haliwa-Saponi SDTSA,35.8,26.3,46
934,37075,0990R,Eastern Cherokee Reservation,43.9,31.5,56.6
935,37083,9745R,Haliwa-Saponi SDTSA,43.8,35.4,52.2
936,37085,9635R,Coharie SDTSA,33.1,26.8,40.2
937,37087,0990R,Eastern Cherokee Reservation,32.2,27.1,37.5
938,37091,9825R,Meherrin SDTSA,46.1,36.6,55.3
939,37093,9815R,Lumbee SDTSA,37.2,27.9,47
940,37099,0990R,Eastern Cherokee Reservation,28.3,22.6,34.6
941,37127,9745R,Haliwa-Saponi SDTSA,41.8,33.6,51
942,37135,9838R,Occaneechi-Saponi SDTSA,22.7,17.6,28.8
943,37145,9865R,Sappony SDTSA,28.8,19.5,40.3
944,37155,9815R,Lumbee SDTSA,39.1,33.8,44.1
945,37163,9635R,Coharie SDTSA,34.9,26.8,43.1
946,37165,9815R,Lumbee SDTSA,39.4,30.6,48.8
947,37173,0990R,Eastern Cherokee Reservation,31.2,20.7,43.4
948,37185,9745R,Haliwa-Saponi SDTSA,40.8,26.6,55.4
949,38005,3935R,Spirit Lake Reservation,37.9,29.3,47.8
950,38013,4345T,Turtle Mountain Off-Reservation Trust Land,37.9,27.7,47.8
951,38019,4345T,Turtle Mountain Off-Reservation Trust Land,35.8,27.8,43.6
952,38023,4345T,Turtle Mountain Off-Reservation Trust Land,34.6,24.7,45.6
953,38025,1160R,Fort Berthold Reservation,32.4,25.5,40.2
954,38027,3935R,Spirit Lake Reservation,31.1,23.6,39.8
955,38049,4345T,Turtle Mountain Off-Reservation Trust Land,32.1,25.3,38.5
956,38053,1160R,Fort Berthold Reservation,28.8,23.9,34.2
957,38055,1160R,Fort Berthold Reservation,34.2,28.8,40.2
958,38055,4345T,Turtle Mountain Off-Reservation Trust Land,34.2,28.8,40.2
959,38057,1160R,Fort Berthold Reservation,30.7,25.9,35.7
960,38061,1160R,Fort Berthold Reservation,38.5,33.1,44.7
961,38061,4345T,Turtle Mountain Off-Reservation Trust Land,38.5,33.1,44.7
962,38063,3935R,Spirit Lake Reservation,38.3,30.5,46.2
963,38071,3935R,Spirit Lake Reservation,30.3,25.2,36
964,38077,1860R,Lake Traverse Reservation,36,31.3,41.4
965,38077,1860T,Lake Traverse Off-Reservation Trust Land,36,31.3,41.4
966,38079,4345R,Turtle Mountain Reservation,42.7,36.8,48.5
967,38079,4345T,Turtle Mountain Off-Reservation Trust Land,42.7,36.8,48.5
968,38081,1860R,Lake Traverse Reservation,30.8,24,39.3
969,38085,3970R,Standing Rock Reservation,38.5,29.5,49
970,38101,1160R,Fort Berthold Reservation,33.5,30.8,36.3
971,38105,4345T,Turtle Mountain Off-Reservation Trust Land,36.7,32.9,40.3
972,40001,5550R,Cherokee OTSA,48,37.6,57.5
973,40005,5590R,Choctaw OTSA,41,30.9,52.1
974,40009,5560R,Cheyenne-Arapaho OTSA,34.7,27,43.1
975,40011,5540R,Caddo-Wichita-Delaware OTSA,33.9,26.1,42.7
976,40011,5560R,Cheyenne-Arapaho OTSA,33.9,26.1,42.7
977,40013,5580R,Chickasaw OTSA,33.3,27.4,40
978,40013,5590R,Choctaw OTSA,33.3,27.4,40
979,40015,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,44.2,37.1,50.9
980,40015,5540R,Caddo-Wichita-Delaware OTSA,44.2,37.1,50.9
981,40015,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,44.2,37.1,50.9
982,40017,5540R,Caddo-Wichita-Delaware OTSA,34.8,31,38.5
983,40017,5560R,Cheyenne-Arapaho OTSA,34.8,31,38.5
984,40019,5580R,Chickasaw OTSA,38.8,33.4,44.4
985,40021,5550R,Cherokee OTSA,39.1,32,46.7
986,40023,5590R,Choctaw OTSA,34,26,42
987,40027,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,34.6,31.5,38
988,40029,5590R,Choctaw OTSA,35.2,23.5,47.8
989,40031,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,32.2,28.2,36.2
990,40033,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,39.5,27.5,52.3
991,40035,5550R,Cherokee OTSA,36,26.1,46.7
992,40037,5620R,Creek OTSA,33.2,27.5,39.1
993,40039,5560R,Cheyenne-Arapaho OTSA,37.6,31.5,44.2
994,40041,5550R,Cherokee OTSA,37.6,30.5,44.6
995,40041,5835R,Seneca-Cayuga OTSA,37.6,30.5,44.6
996,40043,5560R,Cheyenne-Arapaho OTSA,39.3,28.4,51.7
997,40045,5560R,Cheyenne-Arapaho OTSA,36.7,24.7,49.1
998,40049,5580R,Chickasaw OTSA,35,28.4,41.8
999,40051,5580R,Chickasaw OTSA,34.4,28.9,39.6
1000,40051,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,34.4,28.9,39.6
1001,40051,5540R,Caddo-Wichita-Delaware OTSA,34.4,28.9,39.6
1002,40051,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,34.4,28.9,39.6
1003,40055,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,31.5,22,42.1
1004,40057,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,31.6,21.3,45
1005,40061,5590R,Choctaw OTSA,30.3,21.6,40.2
1006,40063,5590R,Choctaw OTSA,36,26.9,45.4
1007,40063,5620R,Creek OTSA,36,26.9,45.4
1008,40065,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,37,29,45.5
1009,40067,5580R,Chickasaw OTSA,31.4,21.3,43.4
1010,40067,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,31.4,21.3,43.4
1011,40069,5580R,Chickasaw OTSA,31.7,22.7,41.4
1012,40071,2595R,Osage Reservation,36.1,29.5,43.3
1013,40071,5690R,Kaw OTSA,36.1,29.5,43.3
1014,40071,5800R,Ponca OTSA,36.1,29.5,43.3
1015,40071,5860R,Tonkawa OTSA,36.1,29.5,43.3
1016,40071,5950R,Kaw/Ponca joint-use OTSA,36.1,29.5,43.3
1017,40073,5560R,Cheyenne-Arapaho OTSA,39,31.2,47.4
1018,40075,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,31.9,22.6,42.5
1019,40077,5590R,Choctaw OTSA,34.7,25.4,45.5
1020,40079,5590R,Choctaw OTSA,37.5,31.6,43.6
1021,40081,5670R,Iowa OTSA,34.6,28.4,41.5
1022,40081,5820R,Sac and Fox OTSA,34.6,28.4,41.5
1023,40081,5700R,Kickapoo OTSA,34.6,28.4,41.5
1024,40083,5670R,Iowa OTSA,35.6,29.4,41.7
1025,40085,5580R,Chickasaw OTSA,26.6,17.5,37.3
1026,40087,5580R,Chickasaw OTSA,35.3,29.5,42.2
1027,40089,5590R,Choctaw OTSA,35.7,29.1,42.2
1028,40091,5550R,Cherokee OTSA,34.2,26,42.4
1029,40091,5620R,Creek OTSA,34.2,26,42.4
1030,40095,5580R,Chickasaw OTSA,34.4,26.2,43.6
1031,40097,5550R,Cherokee OTSA,36.8,30.2,43.9
1032,40097,5620R,Creek OTSA,36.8,30.2,43.9
1033,40099,5580R,Chickasaw OTSA,34.3,26.7,43
1034,40101,5550R,Cherokee OTSA,42.8,36.7,48.8
1035,40101,5620R,Creek OTSA,42.8,36.7,48.8
1036,40103,2595R,Osage Reservation,39,27.7,50.3
1037,40103,5800R,Ponca OTSA,39,27.7,50.3
1038,40103,5760R,Otoe-Missouria OTSA,39,27.7,50.3
1039,40105,5550R,Cherokee OTSA,36.4,26.7,47.8
1040,40107,5620R,Creek OTSA,48.8,36.8,59.9
1041,40109,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,30.6,28.8,32.4
1042,40109,5670R,Iowa OTSA,30.6,28.8,32.4
1043,40111,5620R,Creek OTSA,32.9,26.2,39.7
1044,40113,2595R,Osage Reservation,32.4,26.5,39
1045,40113,5550R,Cherokee OTSA,32.4,26.5,39
1046,40113,5690R,Kaw OTSA,32.4,26.5,39
1047,40113,5760R,Otoe-Missouria OTSA,32.4,26.5,39
1048,40115,5550R,Cherokee OTSA,36.7,28.5,45.1
1049,40115,5740R,Modoc OTSA,36.7,28.5,45.1
1050,40115,5770R,Ottawa OTSA,36.7,28.5,45.1
1051,40115,5795R,Peoria OTSA,36.7,28.5,45.1
1052,40115,5810R,Quapaw OTSA,36.7,28.5,45.1
1053,40115,5890R,Wyandotte OTSA,36.7,28.5,45.1
1054,40115,5835R,Seneca-Cayuga OTSA,36.7,28.5,45.1
1055,40115,5640R,Eastern Shawnee OTSA,36.7,28.5,45.1
1056,40115,5730R,Miami OTSA,36.7,28.5,45.1
1057,40115,5970R,Miami/Peoria joint-use OTSA,36.7,28.5,45.1
1058,40117,2595R,Osage Reservation,39.4,29.7,48.9
1059,40117,5780R,Pawnee OTSA,39.4,29.7,48.9
1060,40117,5760R,Otoe-Missouria OTSA,39.4,29.7,48.9
1061,40119,5670R,Iowa OTSA,32.5,28,37.7
1062,40119,5820R,Sac and Fox OTSA,32.5,28,37.7
1063,40121,5590R,Choctaw OTSA,35.3,29.4,41.9
1064,40123,5580R,Chickasaw OTSA,33,27.3,38.9
1065,40123,5590R,Choctaw OTSA,33,27.3,38.9
1066,40125,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,36,31.2,41.4
1067,40125,5820R,Sac and Fox OTSA,36,31.2,41.4
1068,40125,5700R,Kickapoo OTSA,36,31.2,41.4
1069,40127,5590R,Choctaw OTSA,33.6,25.3,42.7
1070,40129,5560R,Cheyenne-Arapaho OTSA,34.2,24.5,44.8
1071,40131,5550R,Cherokee OTSA,31.2,26,36.1
1072,40131,5620R,Creek OTSA,31.2,26,36.1
1073,40133,5830R,Seminole OTSA,34.1,27,42.4
1074,40133,5915R,Creek/Seminole joint-use OTSA,34.1,27,42.4
1075,40135,5550R,Cherokee OTSA,36.4,29.3,44.4
1076,40137,5580R,Chickasaw OTSA,34.3,28.6,40.7
1077,40137,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,34.3,28.6,40.7
1078,40141,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,44,32.7,56.2
1079,40143,2595R,Osage Reservation,31.1,29.1,33.2
1080,40143,5550R,Cherokee OTSA,31.1,29.1,33.2
1081,40143,5620R,Creek OTSA,31.1,29.1,33.2
1082,40145,5550R,Cherokee OTSA,35.5,30.2,40.9
1083,40145,5620R,Creek OTSA,35.5,30.2,40.9
1084,40147,2595R,Osage Reservation,38.5,32.7,44.5
1085,40147,5550R,Cherokee OTSA,38.5,32.7,44.5
1086,40149,5560R,Cheyenne-Arapaho OTSA,28.7,21.2,38.2
1087,41005,4545R,Warm Springs Reservation,28.3,25.8,31
1088,41011,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",39.2,33.2,45.1
1089,41011,0775R,Coquille Reservation,39.2,33.2,45.1
1090,41011,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",39.2,33.2,45.1
1091,41015,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",34.8,26.3,44
1092,41019,0815R,Cow Creek Reservation,31.1,26.6,35.7
1093,41019,0815T,Cow Creek Off-Reservation Trust Land,31.1,26.6,35.7
1094,41021,4545T,Warm Springs Off-Reservation Trust Land,36.7,23.8,50.7
1095,41025,0400R,Burns Paiute Indian Colony,30.8,20.8,41.6
1096,41025,0400T,Burns Paiute Off-Reservation Trust Land,30.8,20.8,41.6
1097,41027,4545T,Warm Springs Off-Reservation Trust Land,25.6,17.8,34.8
1098,41031,4545R,Warm Springs Reservation,43.3,32.2,54.7
1099,41035,1785R,Klamath Reservation,33.1,27.7,38.9
1100,41039,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",27.1,24.4,29.7
1101,41039,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",27.1,24.4,29.7
1102,41039,1365T,Grand Ronde Off-Reservation Trust Land,27.1,24.4,29.7
1103,41041,3795R,Siletz Reservation,36,29.9,42.4
1104,41041,3795T,Siletz Off-Reservation Trust Land,36,29.9,42.4
1105,41045,1210R,Fort McDermitt Indian Reservation,36.2,28.2,44.7
1106,41047,4545R,Warm Springs Reservation,34,30.9,37.1
1107,41047,3795T,Siletz Off-Reservation Trust Land,34,30.9,37.1
1108,41053,1365R,Grand Ronde Community,34.8,29.1,40.8
1109,41053,1365T,Grand Ronde Off-Reservation Trust Land,34.8,29.1,40.8
1110,41055,4545T,Warm Springs Off-Reservation Trust Land,28.3,17.3,42.4
1111,41059,4405R,Umatilla Reservation,35.2,29.4,41.6
1112,41059,4405T,Umatilla Off-Reservation Trust Land,35.2,29.4,41.6
1113,41061,4405R,Umatilla Reservation,38.8,31.1,47.6
1114,41065,4545R,Warm Springs Reservation,28.2,21,36.2
1115,41065,4545T,Warm Springs Off-Reservation Trust Land,28.2,21,36.2
1116,41065,0560T,Celilo Village,28.2,21,36.2
1117,41071,1365R,Grand Ronde Community,33.4,28.2,38.7
1118,41071,1365T,Grand Ronde Off-Reservation Trust Land,33.4,28.2,38.7
1119,44009,2415R,Narragansett Reservation,24,22,26.2
1120,45003,9525R,Beaver Creek SDTSA,36.4,33.3,39.5
1121,45015,9975R,Wassamasaw SDTSA,34.9,31.9,38.1
1122,45033,9963R,Upper South Carolina Pee Dee SDTSA,41.6,35.4,48
1123,45051,9967R,Waccamaw SDTSA,30.8,28.7,33.1
1124,45069,9844R,Pee Dee SDTSA,38.4,32.3,44.9
1125,45075,9525R,Beaver Creek SDTSA,41.4,37.6,44.9
1126,45075,9875R,Santee SDTSA,41.4,37.6,44.9
1127,45091,0525R,Catawba Reservation,32.1,29.4,34.8
1128,46007,2810R,Pine Ridge Reservation,42,36.2,47.6
1129,46017,0855R,Crow Creek Reservation,47.6,38.1,57.6
1130,46017,2030R,Lower Brule Reservation,47.6,38.1,57.6
1131,46023,4700R,Yankton Reservation,43.2,31.7,54.8
1132,46029,1860R,Lake Traverse Reservation,31.9,28.9,35.2
1133,46029,1860T,Lake Traverse Off-Reservation Trust Land,31.9,28.9,35.2
1134,46031,3970R,Standing Rock Reservation,39.3,34.7,44.2
1135,46037,1860R,Lake Traverse Reservation,36.2,27.7,45.3
1136,46041,0605R,Cheyenne River Reservation,39,35.1,43.5
1137,46041,3970R,Standing Rock Reservation,39,35.1,43.5
1138,46051,1860R,Lake Traverse Reservation,26,18.6,35.1
1139,46053,3235T,Rosebud Off-Reservation Trust Land,29.8,20.3,40.9
1140,46055,0605T,Cheyenne River Off-Reservation Trust Land,24.7,17.6,33.7
1141,46065,0855R,Crow Creek Reservation,32.5,26.4,38.9
1142,46069,0855R,Crow Creek Reservation,24.6,15.3,36.9
1143,46071,2810R,Pine Ridge Reservation,35.6,29.7,41.6
1144,46085,2030R,Lower Brule Reservation,37.6,24.9,51.1
1145,46085,3235T,Rosebud Off-Reservation Trust Land,37.6,24.9,51.1
1146,46085,2030T,Lower Brule Off-Reservation Trust Land,37.6,24.9,51.1
1147,46091,1860R,Lake Traverse Reservation,30.1,21.1,40.4
1148,46093,0605T,Cheyenne River Off-Reservation Trust Land,29,26.1,32
1149,46093,2490T,Northern Cheyenne Off-Reservation Trust Land,29,26.1,32
1150,46095,3235R,Rosebud Indian Reservation,35.9,29.5,43
1151,46095,3235T,Rosebud Off-Reservation Trust Land,35.9,29.5,43
1152,46101,1100R,Flandreau Reservation,37,27.6,47.2
1153,46105,4345T,Turtle Mountain Off-Reservation Trust Land,29.1,21.2,38.1
1154,46109,1860R,Lake Traverse Reservation,36.9,29.4,45.8
1155,46102,2810R,Pine Ridge Reservation,"","",""
1156,46117,2030R,Lower Brule Reservation,27.7,18.5,39.1
1157,46117,0605T,Cheyenne River Off-Reservation Trust Land,27.7,18.5,39.1
1158,46117,2030T,Lower Brule Off-Reservation Trust Land,27.7,18.5,39.1
1159,46119,0605T,Cheyenne River Off-Reservation Trust Land,26.7,17.3,39
1160,46121,3235R,Rosebud Indian Reservation,38.5,34.6,43
1161,46121,3235T,Rosebud Off-Reservation Trust Land,38.5,34.6,43
1162,46123,3235R,Rosebud Indian Reservation,35.7,25.9,47.8
1163,46123,3235T,Rosebud Off-Reservation Trust Land,35.7,25.9,47.8
1164,46137,0605R,Cheyenne River Reservation,51.3,45,58
1165,46137,3970R,Standing Rock Reservation,51.3,45,58
1166,46137,0605T,Cheyenne River Off-Reservation Trust Land,51.3,45,58
1167,48141,4755R,Ysleta del Sur Pueblo,28.5,24.4,32.8
1168,48141,4755T,Ysleta del Sur Off-Reservation Trust Land,28.5,24.4,32.8
1169,48323,1775R,Kickapoo (TX) Reservation,38.3,26.1,51.5
1170,48323,1775T,Kickapoo (TX) Off-Reservation Trust Land,38.3,26.1,51.5
1171,48373,0050R,Alabama-Coushatta Reservation,44.4,33.3,56.1
1172,48373,0050T,Alabama-Coushatta Off-Reservation Trust Land,44.4,33.3,56.1
1173,49003,2505R,Northwestern Shoshone Reservation,31.8,28,36
1174,49007,4390R,Uintah and Ouray Reservation,27.1,23.3,31.3
1175,49007,4390T,Uintah and Ouray Off-Reservation Trust Land,27.1,23.3,31.3
1176,49013,4390R,Uintah and Ouray Reservation,29.6,26.2,33.2
1177,49015,4390R,Uintah and Ouray Reservation,30.8,26,35.9
1178,49015,4390T,Uintah and Ouray Off-Reservation Trust Land,30.8,26,35.9
1179,49019,4390R,Uintah and Ouray Reservation,23.4,18.1,29.7
1180,49019,4390T,Uintah and Ouray Off-Reservation Trust Land,23.4,18.1,29.7
1181,49021,2625R,Paiute (UT) Reservation,26,22.4,29.9
1182,49023,1340R,Goshute Reservation,29,23.4,35.1
1183,49027,2625R,Paiute (UT) Reservation,31.6,26.1,37.4
1184,49037,4470R,Ute Mountain Reservation,35.2,30.4,40.3
1185,49037,2430R,Navajo Nation Reservation,35.2,30.4,40.3
1186,49037,4470T,Ute Mountain Off-Reservation Trust Land,35.2,30.4,40.3
1187,49041,2625R,Paiute (UT) Reservation,29.3,25.2,33.5
1188,49045,3840R,Skull Valley Reservation,34.1,31.6,36.7
1189,49045,1340R,Goshute Reservation,34.1,31.6,36.7
1190,49047,4390R,Uintah and Ouray Reservation,35.2,31.9,38.3
1191,49049,4390R,Uintah and Ouray Reservation,25.8,24.4,27.1
1192,49051,4390R,Uintah and Ouray Reservation,23.5,20.5,26.8
1193,49053,2625R,Paiute (UT) Reservation,23.5,21.1,25.9
1194,51036,9580R,Chickahominy SDTSA,34,19.6,51.9
1195,51097,9230R,Mattaponi (state) Reservation,53.1,38,67.7
1196,51101,9230R,Mattaponi (state) Reservation,27.4,17.9,39
1197,51101,9260R,Pamunkey (state) Reservation,27.4,17.9,39
1198,51127,9260R,Pamunkey (state) Reservation,32.4,22.6,43.8
1199,51127,9675R,Eastern Chickahominy SDTSA,32.4,22.6,43.8
1200,53007,0760T,Colville Off-Reservation Trust Land,26.3,22.1,30.6
1201,53009,1655R,Jamestown S'Klallam Reservation,29,24.3,34.2
1202,53009,2040R,Lower Elwha Reservation,29,24.3,34.2
1203,53009,2085R,Makah Indian Reservation,29,24.3,34.2
1204,53009,3030R,Quileute Reservation,29,24.3,34.2
1205,53009,1655T,Jamestown S'Klallam Off-Reservation Trust Land,29,24.3,34.2
