﻿_id,Tribe Name,ST,County,Owner Source,Owner Type,Number o f Tracts,Acres
2897,KICKAPOO TRADITIONAL TRIBE OF                     ,TX,MAVERICK,Tribal        ,Restricted,,
2898,KICKAPOO TRADITIONAL TRIBE OF                     ,TX,MAVERICK,Tribal        ,Trust,4,198.17
2899,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,LINCOLN,Individual,Fee,4,48.686
2900,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,LINCOLN,Individual,Restricted,1,40
2901,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,LINCOLN,Individual,Trust,10,409.422
2902,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,LINCOLN,Tribal        ,Fee,,
2903,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,LINCOLN,Tribal        ,Restricted,,
2904,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,LINCOLN,Tribal        ,Trust,9,880.872
2905,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,OKLAHOMA,Individual,Fee,12,138.621
2906,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,OKLAHOMA,Individual,Restricted,1,1.25
2907,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,OKLAHOMA,Individual,Trust,64,1925.69000000000005456968210637569427490234375
2908,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,OKLAHOMA,Tribal        ,Fee,,
2909,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,OKLAHOMA,Tribal        ,Restricted,,
2910,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,OKLAHOMA,Tribal        ,Trust,9,14.151
2911,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,POTTAWATOMIE,Individual,Fee,22,234.645
2912,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,POTTAWATOMIE,Individual,Restricted,13,329.545
2913,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,POTTAWATOMIE,Individual,Trust,116,3360.73000000000001818989403545856475830078125
2914,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,POTTAWATOMIE,Tribal        ,Fee,,
2915,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,POTTAWATOMIE,Tribal        ,Restricted,1,3.197
2916,KICKAPOO TRIBE OF OKLAHOMA                        ,OK,POTTAWATOMIE,Tribal        ,Trust,28,389.79
2917,KINGFISHER - OK                                   ,OK,KINGFISHER,Individual,Fee,,
2918,KINGFISHER - OK                                   ,OK,KINGFISHER,Individual,Restricted,,
2919,KINGFISHER - OK                                   ,OK,KINGFISHER,Individual,Trust,5,0.36
2920,KINGFISHER - OK                                   ,OK,KINGFISHER,Tribal        ,Fee,,
2921,KINGFISHER - OK                                   ,OK,KINGFISHER,Tribal        ,Restricted,,
2922,KINGFISHER - OK                                   ,OK,KINGFISHER,Tribal        ,Trust,,
2923,"KIOWA, COMANCHE, APACHE                           ",OK,CADDO,Individual,Fee,269,7506.149999999999636202119290828704833984375
2924,"KIOWA, COMANCHE, APACHE                           ",OK,CADDO,Individual,Restricted,128,3383.44000000000005456968210637569427490234375
2925,"KIOWA, COMANCHE, APACHE                           ",OK,CADDO,Individual,Trust,1635,77484.520000000004074536263942718505859375
2926,"KIOWA, COMANCHE, APACHE                           ",OK,CADDO,Tribal        ,Fee,,
2927,"KIOWA, COMANCHE, APACHE                           ",OK,CADDO,Tribal        ,Restricted,9,8.804
2928,"KIOWA, COMANCHE, APACHE                           ",OK,CADDO,Tribal        ,Trust,261,2997.23000000000001818989403545856475830078125
2929,"KIOWA, COMANCHE, APACHE                           ",OK,COMANCHE,Individual,Fee,159,5126.6099999999996725819073617458343505859375
2930,"KIOWA, COMANCHE, APACHE                           ",OK,COMANCHE,Individual,Restricted,67,2323.09000000000014551915228366851806640625
2931,"KIOWA, COMANCHE, APACHE                           ",OK,COMANCHE,Individual,Trust,1262,65201.669999999998253770172595977783203125
2932,"KIOWA, COMANCHE, APACHE                           ",OK,COMANCHE,Tribal        ,Fee,,
2933,"KIOWA, COMANCHE, APACHE                           ",OK,COMANCHE,Tribal        ,Restricted,6,10.895
2934,"KIOWA, COMANCHE, APACHE                           ",OK,COMANCHE,Tribal        ,Trust,156,2952.3800000000001091393642127513885498046875
2935,"KIOWA, COMANCHE, APACHE                           ",OK,COTTON,Individual,Fee,188,6810.1400000000003274180926382541656494140625
2936,"KIOWA, COMANCHE, APACHE                           ",OK,COTTON,Individual,Restricted,28,1085.740000000000009094947017729282379150390625
2937,"KIOWA, COMANCHE, APACHE                           ",OK,COTTON,Individual,Trust,522,47575.360000000000582076609134674072265625
2938,"KIOWA, COMANCHE, APACHE                           ",OK,COTTON,Tribal        ,Fee,,
2939,"KIOWA, COMANCHE, APACHE                           ",OK,COTTON,Tribal        ,Restricted,1,26.667
2940,"KIOWA, COMANCHE, APACHE                           ",OK,COTTON,Tribal        ,Trust,112,3790.57000000000016370904631912708282470703125
2941,"KIOWA, COMANCHE, APACHE                           ",OK,GRADY,Individual,Fee,8,390.389
2942,"KIOWA, COMANCHE, APACHE                           ",OK,GRADY,Individual,Restricted,3,317.778
2943,"KIOWA, COMANCHE, APACHE                           ",OK,GRADY,Individual,Trust,20,1924.319999999999936335370875895023345947265625
2944,"KIOWA, COMANCHE, APACHE                           ",OK,GRADY,Tribal        ,Fee,,
2945,"KIOWA, COMANCHE, APACHE                           ",OK,GRADY,Tribal        ,Restricted,,
2946,"KIOWA, COMANCHE, APACHE                           ",OK,GRADY,Tribal        ,Trust,6,13.594
2947,"KIOWA, COMANCHE, APACHE                           ",OK,JEFFERSON,Individual,Fee,1,94.797
2948,"KIOWA, COMANCHE, APACHE                           ",OK,JEFFERSON,Individual,Restricted,,
2949,"KIOWA, COMANCHE, APACHE                           ",OK,JEFFERSON,Individual,Trust,3,374.17
2950,"KIOWA, COMANCHE, APACHE                           ",OK,JEFFERSON,Tribal        ,Fee,,
2951,"KIOWA, COMANCHE, APACHE                           ",OK,JEFFERSON,Tribal        ,Restricted,,
2952,"KIOWA, COMANCHE, APACHE                           ",OK,JEFFERSON,Tribal        ,Trust,1,13.542
2953,"KIOWA, COMANCHE, APACHE                           ",OK,KIOWA,Individual,Fee,124,3653.4499999999998181010596454143524169921875
2954,"KIOWA, COMANCHE, APACHE                           ",OK,KIOWA,Individual,Restricted,39,901.156
2955,"KIOWA, COMANCHE, APACHE                           ",OK,KIOWA,Individual,Trust,651,39849.080000000001746229827404022216796875
2956,"KIOWA, COMANCHE, APACHE                           ",OK,KIOWA,Tribal        ,Fee,,
2957,"KIOWA, COMANCHE, APACHE                           ",OK,KIOWA,Tribal        ,Restricted,2,0.856
2958,"KIOWA, COMANCHE, APACHE                           ",OK,KIOWA,Tribal        ,Trust,90,3025.94000000000005456968210637569427490234375
2959,"KIOWA, COMANCHE, APACHE                           ",OK,STEPHENS,Individual,Fee,6,192.476
2960,"KIOWA, COMANCHE, APACHE                           ",OK,STEPHENS,Individual,Restricted,1,80
2961,"KIOWA, COMANCHE, APACHE                           ",OK,STEPHENS,Individual,Trust,43,4455.6400000000003274180926382541656494140625
2962,"KIOWA, COMANCHE, APACHE                           ",OK,STEPHENS,Tribal        ,Fee,,
2963,"KIOWA, COMANCHE, APACHE                           ",OK,STEPHENS,Tribal        ,Restricted,,
2964,"KIOWA, COMANCHE, APACHE                           ",OK,STEPHENS,Tribal        ,Trust,4,26.794
2965,"KIOWA, COMANCHE, APACHE                           ",OK,TILLMAN,Individual,Fee,55,2691.48000000000001818989403545856475830078125
2966,"KIOWA, COMANCHE, APACHE                           ",OK,TILLMAN,Individual,Restricted,2,188.713
2967,"KIOWA, COMANCHE, APACHE                           ",OK,TILLMAN,Individual,Trust,193,16772.20000000000072759576141834259033203125
2968,"KIOWA, COMANCHE, APACHE                           ",OK,TILLMAN,Tribal        ,Fee,,
2969,"KIOWA, COMANCHE, APACHE                           ",OK,TILLMAN,Tribal        ,Restricted,1,3.632
2970,"KIOWA, COMANCHE, APACHE                           ",OK,TILLMAN,Tribal        ,Trust,33,374.385
2971,KLAMATH                                           ,OR,KLAMATH,Individual,Fee,,
2972,KLAMATH                                           ,OR,KLAMATH,Individual,Restricted,,
2973,KLAMATH                                           ,OR,KLAMATH,Individual,Trust,,
2974,KLAMATH                                           ,OR,KLAMATH,Tribal        ,Fee,1,0.85
2975,KLAMATH                                           ,OR,KLAMATH,Tribal        ,Restricted,,
2976,KLAMATH                                           ,OR,KLAMATH,Tribal        ,Trust,72,971.383
2977,KONIAG                                            ,AK,ALEUTIAN ISLAND,Individual,Fee,,
2978,KONIAG                                            ,AK,ALEUTIAN ISLAND,Individual,Restricted,2,159.93
2979,KONIAG                                            ,AK,ALEUTIAN ISLAND,Individual,Trust,,
2980,KONIAG                                            ,AK,ALEUTIAN ISLAND,Tribal        ,Fee,,
2981,KONIAG                                            ,AK,ALEUTIAN ISLAND,Tribal        ,Restricted,,
2982,KONIAG                                            ,AK,ALEUTIAN ISLAND,Tribal        ,Trust,,
2983,KONIAG                                            ,AK,CHITINA,Individual,Fee,2,120
2984,KONIAG                                            ,AK,CHITINA,Individual,Restricted,,
2985,KONIAG                                            ,AK,CHITINA,Individual,Trust,,
2986,KONIAG                                            ,AK,CHITINA,Tribal        ,Fee,,
2987,KONIAG                                            ,AK,CHITINA,Tribal        ,Restricted,,
2988,KONIAG                                            ,AK,CHITINA,Tribal        ,Trust,,
2989,KONIAG                                            ,AK,KODIAK,Individual,Fee,12,728.144
2990,KONIAG                                            ,AK,KODIAK,Individual,Restricted,215,8370.629999999999199644662439823150634765625
2991,KONIAG                                            ,AK,KODIAK,Individual,Trust,,
2992,KONIAG                                            ,AK,KODIAK,Tribal        ,Fee,,
2993,KONIAG                                            ,AK,KODIAK,Tribal        ,Restricted,,
2994,KONIAG                                            ,AK,KODIAK,Tribal        ,Trust,,
2995,KONIAG                                            ,AK,KVICHAK,Individual,Fee,,
2996,KONIAG                                            ,AK,KVICHAK,Individual,Restricted,5,181.724
2997,KONIAG                                            ,AK,KVICHAK,Individual,Trust,,
2998,KONIAG                                            ,AK,KVICHAK,Tribal        ,Fee,,
2999,KONIAG                                            ,AK,KVICHAK,Tribal        ,Restricted,,
3000,KONIAG                                            ,AK,KVICHAK,Tribal        ,Trust,,
3001,KOOSHAREM                                         ,UT,PIUTE,Individual,Fee,,
3002,KOOSHAREM                                         ,UT,PIUTE,Individual,Restricted,,
3003,KOOSHAREM                                         ,UT,PIUTE,Individual,Trust,,
3004,KOOSHAREM                                         ,UT,PIUTE,Tribal        ,Fee,,
3005,KOOSHAREM                                         ,UT,PIUTE,Tribal        ,Restricted,,
3006,KOOSHAREM                                         ,UT,PIUTE,Tribal        ,Trust,1,431.58
3007,KOOSHAREM                                         ,UT,SEVIER,Individual,Fee,,
3008,KOOSHAREM                                         ,UT,SEVIER,Individual,Restricted,,
3009,KOOSHAREM                                         ,UT,SEVIER,Individual,Trust,,
3010,KOOSHAREM                                         ,UT,SEVIER,Tribal        ,Fee,,
3011,KOOSHAREM                                         ,UT,SEVIER,Tribal        ,Restricted,,
3012,KOOSHAREM                                         ,UT,SEVIER,Tribal        ,Trust,1,1273.5399999999999636202119290828704833984375
3013,KOOTENAI                                          ,ID,BOUNDARY,Individual,Fee,18,762.638
3014,KOOTENAI                                          ,ID,BOUNDARY,Individual,Restricted,4,99.778
3015,KOOTENAI                                          ,ID,BOUNDARY,Individual,Trust,20,554.688
3016,KOOTENAI                                          ,ID,BOUNDARY,Tribal        ,Fee,15,155.005
3017,KOOTENAI                                          ,ID,BOUNDARY,Tribal        ,Restricted,1,8
3018,KOOTENAI                                          ,ID,BOUNDARY,Tribal        ,Trust,31,1186.910000000000081854523159563541412353515625
3019,LA JOLLA                                          ,CA,SAN BERNARDINO,Individual,Fee,,
3020,LA JOLLA                                          ,CA,SAN BERNARDINO,Individual,Restricted,,
3021,LA JOLLA                                          ,CA,SAN BERNARDINO,Individual,Trust,,
3022,LA JOLLA                                          ,CA,SAN BERNARDINO,Tribal        ,Fee,,
3023,LA JOLLA                                          ,CA,SAN BERNARDINO,Tribal        ,Restricted,,
3024,LA JOLLA                                          ,CA,SAN BERNARDINO,Tribal        ,Trust,1,10.27
3025,LA JOLLA                                          ,CA,SAN DIEGO,Individual,Fee,17,54.294
3026,LA JOLLA                                          ,CA,SAN DIEGO,Individual,Restricted,,
3027,LA JOLLA                                          ,CA,SAN DIEGO,Individual,Trust,69,533.014
3028,LA JOLLA                                          ,CA,SAN DIEGO,Tribal        ,Fee,,
3029,LA JOLLA                                          ,CA,SAN DIEGO,Tribal        ,Restricted,,
3030,LA JOLLA                                          ,CA,SAN DIEGO,Tribal        ,Trust,16,8062.3000000000001818989403545856475830078125
3031,LA POSTA                                          ,CA,SAN DIEGO,Individual,Fee,,
3032,LA POSTA                                          ,CA,SAN DIEGO,Individual,Restricted,,
3033,LA POSTA                                          ,CA,SAN DIEGO,Individual,Trust,,
3034,LA POSTA                                          ,CA,SAN DIEGO,Tribal        ,Fee,,
3035,LA POSTA                                          ,CA,SAN DIEGO,Tribal        ,Restricted,,
3036,LA POSTA                                          ,CA,SAN DIEGO,Tribal        ,Trust,4,3757.2899999999999636202119290828704833984375
3037,LAC COURTE OREILLES                               ,WI,SAWYER,Individual,Fee,208,1863.670000000000072759576141834259033203125
3038,LAC COURTE OREILLES                               ,WI,SAWYER,Individual,Restricted,303,4244.1899999999995998223312199115753173828125
3039,LAC COURTE OREILLES                               ,WI,SAWYER,Individual,Trust,218,1432.359999999999899955582804977893829345703125
3040,LAC COURTE OREILLES                               ,WI,SAWYER,Tribal        ,Fee,,
3041,LAC COURTE OREILLES                               ,WI,SAWYER,Tribal        ,Restricted,16,153.165
3042,LAC COURTE OREILLES                               ,WI,SAWYER,Tribal        ,Trust,658,43933.5599999999976716935634613037109375
3043,LAC DU FLAMBEAU                                   ,WI,IRON,Individual,Fee,10,21.881
3044,LAC DU FLAMBEAU                                   ,WI,IRON,Individual,Restricted,25,177.225
3045,LAC DU FLAMBEAU                                   ,WI,IRON,Individual,Trust,5,7.24
3046,LAC DU FLAMBEAU                                   ,WI,IRON,Tribal        ,Fee,,
3047,LAC DU FLAMBEAU                                   ,WI,IRON,Tribal        ,Restricted,10,82.277
3048,LAC DU FLAMBEAU                                   ,WI,IRON,Tribal        ,Trust,104,13405.219999999999345163814723491668701171875
3049,LAC DU FLAMBEAU                                   ,WI,ONEIDA,Individual,Fee,1,2.472
3050,LAC DU FLAMBEAU                                   ,WI,ONEIDA,Individual,Restricted,3,7.489
3051,LAC DU FLAMBEAU                                   ,WI,ONEIDA,Individual,Trust,,
3052,LAC DU FLAMBEAU                                   ,WI,ONEIDA,Tribal        ,Fee,,
3053,LAC DU FLAMBEAU                                   ,WI,ONEIDA,Tribal        ,Restricted,,
3054,LAC DU FLAMBEAU                                   ,WI,ONEIDA,Tribal        ,Trust,6,335.968
3055,LAC DU FLAMBEAU                                   ,WI,VILAS,Individual,Fee,79,497.837
3056,LAC DU FLAMBEAU                                   ,WI,VILAS,Individual,Restricted,180,1432.8699999999998908606357872486114501953125
3057,LAC DU FLAMBEAU                                   ,WI,VILAS,Individual,Trust,46,223.43
3058,LAC DU FLAMBEAU                                   ,WI,VILAS,Tribal        ,Fee,6,10.072
3059,LAC DU FLAMBEAU                                   ,WI,VILAS,Tribal        ,Restricted,32,49.285
3060,LAC DU FLAMBEAU                                   ,WI,VILAS,Tribal        ,Trust,362,29496.2099999999991268850862979888916015625
3061,LAC VIEUX DESERT                                  ,MI,GOGEBIC,Individual,Fee,,
3062,LAC VIEUX DESERT                                  ,MI,GOGEBIC,Individual,Restricted,,
3063,LAC VIEUX DESERT                                  ,MI,GOGEBIC,Individual,Trust,,
3064,LAC VIEUX DESERT                                  ,MI,GOGEBIC,Tribal        ,Fee,,
3065,LAC VIEUX DESERT                                  ,MI,GOGEBIC,Tribal        ,Restricted,,
3066,LAC VIEUX DESERT                                  ,MI,GOGEBIC,Tribal        ,Trust,13,331.17
3067,LAGUNA PUEBLO                                     ,NM,BERNALILLO,Individual,Fee,,
3068,LAGUNA PUEBLO                                     ,NM,BERNALILLO,Individual,Restricted,,
3069,LAGUNA PUEBLO                                     ,NM,BERNALILLO,Individual,Trust,,
3070,LAGUNA PUEBLO                                     ,NM,BERNALILLO,Tribal        ,Fee,,
3071,LAGUNA PUEBLO                                     ,NM,BERNALILLO,Tribal        ,Restricted,,
3072,LAGUNA PUEBLO                                     ,NM,BERNALILLO,Tribal        ,Trust,5,165139.859999999986030161380767822265625
3073,LAGUNA PUEBLO                                     ,NM,CIBOLA,Individual,Fee,3,16.764
3074,LAGUNA PUEBLO                                     ,NM,CIBOLA,Individual,Restricted,,
3075,LAGUNA PUEBLO                                     ,NM,CIBOLA,Individual,Trust,33,4079.25
3076,LAGUNA PUEBLO                                     ,NM,CIBOLA,Tribal        ,Fee,,
3077,LAGUNA PUEBLO                                     ,NM,CIBOLA,Tribal        ,Restricted,1,18052.77000000000043655745685100555419921875
3078,LAGUNA PUEBLO                                     ,NM,CIBOLA,Tribal        ,Trust,37,276348.7999999999883584678173065185546875
3079,LAGUNA PUEBLO                                     ,NM,SANDOVAL,Individual,Fee,,
3080,LAGUNA PUEBLO                                     ,NM,SANDOVAL,Individual,Restricted,,
3081,LAGUNA PUEBLO                                     ,NM,SANDOVAL,Individual,Trust,,
3082,LAGUNA PUEBLO                                     ,NM,SANDOVAL,Tribal        ,Fee,,
3083,LAGUNA PUEBLO                                     ,NM,SANDOVAL,Tribal        ,Restricted,,
3084,LAGUNA PUEBLO                                     ,NM,SANDOVAL,Tribal        ,Trust,3,37144.8099999999976716935634613037109375
3085,LAGUNA PUEBLO                                     ,NM,VALENCIA,Individual,Fee,,
3086,LAGUNA PUEBLO                                     ,NM,VALENCIA,Individual,Restricted,,
3087,LAGUNA PUEBLO                                     ,NM,VALENCIA,Individual,Trust,,
3088,LAGUNA PUEBLO                                     ,NM,VALENCIA,Tribal        ,Fee,,
3089,LAGUNA PUEBLO                                     ,NM,VALENCIA,Tribal        ,Restricted,,
3090,LAGUNA PUEBLO                                     ,NM,VALENCIA,Tribal        ,Trust,1,651.697
3091,LANSE                                             ,MI,BARAGA,Individual,Fee,103,1376.3699999999998908606357872486114501953125
3092,LANSE                                             ,MI,BARAGA,Individual,Restricted,118,1798.01999999999998181010596454143524169921875
3093,LANSE                                             ,MI,BARAGA,Individual,Trust,70,383.419
3094,LANSE                                             ,MI,BARAGA,Tribal        ,Fee,,
3095,LANSE                                             ,MI,BARAGA,Tribal        ,Restricted,17,53.664
3096,LANSE                                             ,MI,BARAGA,Tribal        ,Trust,233,11122.0699999999997089616954326629638671875
3097,LANSE                                             ,MI,MARQUETTE,Individual,Fee,,
3098,LANSE                                             ,MI,MARQUETTE,Individual,Restricted,,
3099,LANSE                                             ,MI,MARQUETTE,Individual,Trust,,
3100,LANSE                                             ,MI,MARQUETTE,Tribal        ,Fee,,
3101,LANSE                                             ,MI,MARQUETTE,Tribal        ,Restricted,,
3102,LANSE                                             ,MI,MARQUETTE,Tribal        ,Trust,1,22.54
3103,LAS VEGAS COLONY & PUBLIC DOMA                    ,NV,CLARK,Individual,Fee,,
3104,LAS VEGAS COLONY & PUBLIC DOMA                    ,NV,CLARK,Individual,Restricted,,
3105,LAS VEGAS COLONY & PUBLIC DOMA                    ,NV,CLARK,Individual,Trust,,
3106,LAS VEGAS COLONY & PUBLIC DOMA                    ,NV,CLARK,Tribal        ,Fee,,
3107,LAS VEGAS COLONY & PUBLIC DOMA                    ,NV,CLARK,Tribal        ,Restricted,,
3108,LAS VEGAS COLONY & PUBLIC DOMA                    ,NV,CLARK,Tribal        ,Trust,7,3881.5
3109,LAWTON - OK                                       ,OK,COMANCHE,Individual,Fee,2,0.041
3110,LAWTON - OK                                       ,OK,COMANCHE,Individual,Restricted,1,0.239
3111,LAWTON - OK                                       ,OK,COMANCHE,Individual,Trust,15,1.63
3112,LAWTON - OK                                       ,OK,COMANCHE,Tribal        ,Fee,,
3113,LAWTON - OK                                       ,OK,COMANCHE,Tribal        ,Restricted,,
3114,LAWTON - OK                                       ,OK,COMANCHE,Tribal        ,Trust,1,2.62
3115,LAWTONKA ACRES - OK                               ,OK,COMANCHE,Individual,Fee,,
3116,LAWTONKA ACRES - OK                               ,OK,COMANCHE,Individual,Restricted,,
3117,LAWTONKA ACRES - OK                               ,OK,COMANCHE,Individual,Trust,2,0.344
3118,LAWTONKA ACRES - OK                               ,OK,COMANCHE,Tribal        ,Fee,,
3119,LAWTONKA ACRES - OK                               ,OK,COMANCHE,Tribal        ,Restricted,,
3120,LAWTONKA ACRES - OK                               ,OK,COMANCHE,Tribal        ,Trust,,
3121,LAYTONVILLE                                       ,CA,MENDOCINO,Individual,Fee,,
3122,LAYTONVILLE                                       ,CA,MENDOCINO,Individual,Restricted,,
3123,LAYTONVILLE                                       ,CA,MENDOCINO,Individual,Trust,,
3124,LAYTONVILLE                                       ,CA,MENDOCINO,Tribal        ,Fee,1,200
3125,LAYTONVILLE                                       ,CA,MENDOCINO,Tribal        ,Restricted,,
3126,LAYTONVILLE                                       ,CA,MENDOCINO,Tribal        ,Trust,,
3127,LEECH LAKE                                        ,MN,BELTRAMI,Individual,Fee,9,14.928
3128,LEECH LAKE                                        ,MN,BELTRAMI,Individual,Restricted,,
3129,LEECH LAKE                                        ,MN,BELTRAMI,Individual,Trust,52,1697.970000000000027284841053187847137451171875
3130,LEECH LAKE                                        ,MN,BELTRAMI,Tribal        ,Fee,,
3131,LEECH LAKE                                        ,MN,BELTRAMI,Tribal        ,Restricted,,
3132,LEECH LAKE                                        ,MN,BELTRAMI,Tribal        ,Trust,61,2100.739999999999781721271574497222900390625
3133,LEECH LAKE                                        ,MN,CASS,Individual,Fee,104,662.436
3134,LEECH LAKE                                        ,MN,CASS,Individual,Restricted,17,85.87
3135,LEECH LAKE                                        ,MN,CASS,Individual,Trust,203,7351.65999999999985448084771633148193359375
3136,LEECH LAKE                                        ,MN,CASS,Tribal        ,Fee,1,0.16
3137,LEECH LAKE                                        ,MN,CASS,Tribal        ,Restricted,1,0.326
3138,LEECH LAKE                                        ,MN,CASS,Tribal        ,Trust,300,8953.52000000000043655745685100555419921875
3139,LEECH LAKE                                        ,MN,HUBBARD,Individual,Fee,,
3140,LEECH LAKE                                        ,MN,HUBBARD,Individual,Restricted,,
3141,LEECH LAKE                                        ,MN,HUBBARD,Individual,Trust,1,79.3
3142,LEECH LAKE                                        ,MN,HUBBARD,Tribal        ,Fee,,
3143,LEECH LAKE                                        ,MN,HUBBARD,Tribal        ,Restricted,,
3144,LEECH LAKE                                        ,MN,HUBBARD,Tribal        ,Trust,1,160
3145,LEECH LAKE                                        ,MN,ITASCA,Individual,Fee,31,186.023
3146,LEECH LAKE                                        ,MN,ITASCA,Individual,Restricted,2,25.32
3147,LEECH LAKE                                        ,MN,ITASCA,Individual,Trust,65,2763.4600000000000363797880709171295166015625
3148,LEECH LAKE                                        ,MN,ITASCA,Tribal        ,Fee,,
3149,LEECH LAKE                                        ,MN,ITASCA,Tribal        ,Restricted,1,0.002
3150,LEECH LAKE                                        ,MN,ITASCA,Tribal        ,Trust,107,5516.25
3151,LIKELY                                            ,CA,MODOC,Individual,Fee,2,41.32
3152,LIKELY                                            ,CA,MODOC,Individual,Restricted,,
3153,LIKELY                                            ,CA,MODOC,Individual,Trust,,
3154,LIKELY                                            ,CA,MODOC,Tribal        ,Fee,,
3155,LIKELY                                            ,CA,MODOC,Tribal        ,Restricted,,
3156,LIKELY                                            ,CA,MODOC,Tribal        ,Trust,2,40
3157,LITTLE RIVER OTTAWA                               ,MI,MANISTEE,Individual,Fee,,
3158,LITTLE RIVER OTTAWA                               ,MI,MANISTEE,Individual,Restricted,,
3159,LITTLE RIVER OTTAWA                               ,MI,MANISTEE,Individual,Trust,,
3160,LITTLE RIVER OTTAWA                               ,MI,MANISTEE,Tribal        ,Fee,,
3161,LITTLE RIVER OTTAWA                               ,MI,MANISTEE,Tribal        ,Restricted,,
3162,LITTLE RIVER OTTAWA                               ,MI,MANISTEE,Tribal        ,Trust,17,1951.259999999999990905052982270717620849609375
3163,LITTLE RIVER OTTAWA                               ,MI,MASON,Individual,Fee,,
3164,LITTLE RIVER OTTAWA                               ,MI,MASON,Individual,Restricted,,
3165,LITTLE RIVER OTTAWA                               ,MI,MASON,Individual,Trust,,
3166,LITTLE RIVER OTTAWA                               ,MI,MASON,Tribal        ,Fee,,
3167,LITTLE RIVER OTTAWA                               ,MI,MASON,Tribal        ,Restricted,,
3168,LITTLE RIVER OTTAWA                               ,MI,MASON,Tribal        ,Trust,1,612
3169,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,CHARLEVOIX,Individual,Fee,,
3170,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,CHARLEVOIX,Individual,Restricted,,
3171,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,CHARLEVOIX,Individual,Trust,,
3172,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,CHARLEVOIX,Tribal        ,Fee,,
3173,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,CHARLEVOIX,Tribal        ,Restricted,,
3174,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,CHARLEVOIX,Tribal        ,Trust,4,135.699
3175,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,DELTA,Individual,Fee,,
3176,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,DELTA,Individual,Restricted,,
3177,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,DELTA,Individual,Trust,,
3178,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,DELTA,Tribal        ,Fee,,
3179,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,DELTA,Tribal        ,Restricted,,
3180,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,DELTA,Tribal        ,Trust,1,52.4
3181,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,EMMET,Individual,Fee,,
3182,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,EMMET,Individual,Restricted,,
3183,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,EMMET,Individual,Trust,,
3184,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,EMMET,Tribal        ,Fee,,
3185,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,EMMET,Tribal        ,Restricted,,
3186,LITTLE TRAVERSE BAY BAND OF OD                    ,MI,EMMET,Tribal        ,Trust,31,961.166
3187,LONE PINE                                         ,CA,INYO,Individual,Fee,,
3188,LONE PINE                                         ,CA,INYO,Individual,Restricted,,
3189,LONE PINE                                         ,CA,INYO,Individual,Trust,,
3190,LONE PINE                                         ,CA,INYO,Tribal        ,Fee,,
3191,LONE PINE                                         ,CA,INYO,Tribal        ,Restricted,,
3192,LONE PINE                                         ,CA,INYO,Tribal        ,Trust,2,239.92
3193,LOOKOUT                                           ,CA,MODOC,Individual,Fee,,
3194,LOOKOUT                                           ,CA,MODOC,Individual,Restricted,,
3195,LOOKOUT                                           ,CA,MODOC,Individual,Trust,,
3196,LOOKOUT                                           ,CA,MODOC,Tribal        ,Fee,1,40
3197,LOOKOUT                                           ,CA,MODOC,Tribal        ,Restricted,,
3198,LOOKOUT                                           ,CA,MODOC,Tribal        ,Trust,,
3199,LOS COYOTES                                       ,CA,SAN DIEGO,Individual,Fee,,
3200,LOS COYOTES                                       ,CA,SAN DIEGO,Individual,Restricted,,
3201,LOS COYOTES                                       ,CA,SAN DIEGO,Individual,Trust,,
3202,LOS COYOTES                                       ,CA,SAN DIEGO,Tribal        ,Fee,3,480
3203,LOS COYOTES                                       ,CA,SAN DIEGO,Tribal        ,Restricted,,
