﻿_id,Name,AIANNHCE,Good Food Access Overall Score,Good Food Hubs Score,Good Food Hubs per capita (%),High Access to Food Score,High Access to Food per capita (%)
265,"Kasigluk ANVSA, AK",6710,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
266,"Kaumana Hawaiian Home Land, HI",5086,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
267,"Kaupea Hawaiian Home Land, HI",5088,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
268,"Kaw OTSA, OK",5690,0.5483964561389214065201258563320152461528778076171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5451992411027557494662687531672418117523193359375,69.1700000000000017053025658242404460906982421875
269,"Kaw/Ponca joint-use OTSA, OK",5950,0.55548060871116267112057585109141655266284942626953125,0.00602507747970525316116852110326362890191376209259033203125,0.0037825770000000000746476214175118002458475530147552490234375,0.54945553123145740581634299815050326287746429443359375,69.7099999999999937472239253111183643341064453125
270,"Kawaihae Hawaiian Home Land, HI",5091,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
271,"Keahuolu Hawaiian Home Land, HI",5098,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
272,"Kealakehe Hawaiian Home Land, HI",5101,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
273,"Keanae-Wailua Hawaiian Home Land, HI",5104,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
274,"Keaukaha Hawaiian Home Land, HI",5106,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
275,"Kekaha Hawaiian Home Land, HI",5111,0.482345138482006774438559659756720066070556640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4791479234458411173847025565919466316699981689453125,60.78999999999999914734871708787977695465087890625
276,"Kenaitze ANVSA, AK",6720,0.64294049247672180324997270872700028121471405029296875,0.00962028097457747789766902002384085790254175662994384765625,0.0085915569999999996664286072700633667409420013427734375,0.6333202115021443479037088764016516506671905517578125,80.349999999999994315658113919198513031005859375
277,"Keokea (Agricultural) Hawaiian Home Land, HI",5114,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
278,"Keoniki Hawaiian Home Land, HI",5116,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
279,"Ketchikan ANVSA, AK",6725,0.7292887879274905227333647417253814637660980224609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.72609157289132486567950763856060802936553955078125,92.1200000000000045474735088646411895751953125
280,"Kewalo Hawaiian Home Land, HI",5120,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
281,"Kiana ANVSA, AK",6730,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
282,"Kickapoo (KS) Reservation, KS",1770,0.69297895450304436426591792042017914354801177978515625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68978173946687870721206081725540570914745330810546875,87.513333329999994703030097298324108123779296875
283,"Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area, KS",4910,0.72779120439159805666662350631668232381343841552734375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.72459398935543239961276640315190888941287994384765625,91.93000000000000682121026329696178436279296875
284,"Kickapoo (TX) Reservation, TX",1775,0.55561177920909166072505058764363639056682586669921875,0,0,0.55561177920909166072505058764363639056682586669921875,67.75
285,"Kickapoo OTSA, OK",5700,0.71218338880691067771522284601815044879913330078125,0.00674270521902836476868525750205662916414439678192138671875,0.004742482999999999594697985827451702789403498172760009765625,0.7054406835878823667229653437971137464046478271484375,89.5
286,"King Cove ANVSA, AK",6735,0.238554296678815003218687706976197659969329833984375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2353570816426493461648306038114242255687713623046875,29.8599999999999994315658113919198513031005859375
287,"King Salmon ANVSA, AK",6740,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
288,"Kiowa-Comanche-Apache-Fort Sill Apache OTSA, OK",5720,0.56193561726633678432563101523555815219879150390625,0.004741376658587576238546024143261092831380665302276611328125,0.00206548600000000005805222969001988531090319156646728515625,0.557194240607749247118363200570456683635711669921875,70.6918181799999985059912432916462421417236328125
289,"Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA, OK",5955,0.62177805128157626057827656040899455547332763671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6185808362454106035244194572442211210727691650390625,78.4800000000000039790393202565610408782958984375
290,"Kipnuk ANVSA, AK",6750,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
291,"Kivalina ANVSA, AK",6755,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
292,"Klamath Reservation, OR",1785,0.50331130854967842669367428243276663124561309814453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.50011409351351276963981717926799319684505462646484375,63.4500000000000028421709430404007434844970703125
293,"Knik ANVSA, AK",6785,0.60681579192134282862980398931540548801422119140625,0.01025206156157052773958415770039209746755659580230712890625,0.0094366329999999998268123135858331806957721710205078125,0.59656373035977228180826159587013535201549530029296875,75.686666669999993928286130540072917938232421875
294,"Kobuk ANVSA, AK",6790,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
295,"Kodiak ANVSA, AK",6795,0.67837094638839989801937235824880190193653106689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67517373135223424096551525508402846753597259521484375,85.659999999999996589394868351519107818603515625
296,"Kokhanok ANVSA, AK",6800,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
297,"Kolaoa Hawaiian Home Land, HI",5123,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
298,"Kongiganak ANVSA, AK",6810,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
299,"Kootenai Reservation and Off-Reservation Trust Land, ID",1800,0.834319964614508524647362719406373798847198486328125,0,0,0.834319964614508524647362719406373798847198486328125,85.43000000000000682121026329696178436279296875
300,"Kotlik ANVSA, AK",6815,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
301,"Kotzebue ANVSA, AK",6820,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
302,"Koyuk ANVSA, AK",6825,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
303,"Koyukuk ANVSA, AK",6830,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
304,"Kwethluk ANVSA, AK",6835,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
305,"Kwigillingok ANVSA, AK",6840,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
306,"Kwinhagak ANVSA, AK",6845,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
307,"L'Anse Reservation and Off-Reservation Trust Land, MI",1880,0.80960983561290955634603960788808763027191162109375,0,0,0.80960983561290955634603960788808763027191162109375,83.8624999999999971578290569595992565155029296875
308,"La Jolla Reservation, CA",1850,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
309,"La Posta Indian Reservation, CA",1895,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
310,"Lac Courte Oreilles Reservation and Off-Reservation Trust Land, WI",1815,0.78810506092204557493374750265502370893955230712890625,0,0,0.78810506092204557493374750265502370893955230712890625,82.4983333349999981010114424861967563629150390625
311,"Lac du Flambeau Reservation, WI",1825,0.6988379218813098869844679938978515565395355224609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.69564070684514422993061089073307812213897705078125,88.2566666700000013179305824451148509979248046875
312,"Lac Vieux Desert Reservation, MI",1830,0.69263740049878996796195451679523102939128875732421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68944018546262431090809741363045759499073028564453125,87.469999999999998863131622783839702606201171875
313,"Laguna Pueblo and Off-Reservation Trust Land, NM",1840,0.557700514225011989566382908378727734088897705078125,0,0,0.557700514225011989566382908378727734088897705078125,67.8825000000000073896444519050419330596923828125
314,"Lake Minchumina ANVSA, AK",6850,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
315,"Lake Traverse Reservation and Off-Reservation Trust Land, SD--ND",1860,0.49549338296470113451874794918694533407688140869140625,0.0068168331984948815627234353087260387837886810302734375,0.004559131999999999594608279807061990140937268733978271484375,0.488676549766206225200448898249305784702301025390625,63.503928569999999353967723436653614044189453125
316,"Lalamilo Hawaiian Home Land, HI",5133,0.484158002970520973118340180008090101182460784912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
317,"Lanai City Hawaiian Home Land, HI",5134,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
318,"Larsen Bay ANVSA, AK",6855,0.67837094638839989801937235824880190193653106689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67517373135223424096551525508402846753597259521484375,85.659999999999996589394868351519107818603515625
319,"Las Vegas Indian Colony, NV",1915,0.70808615719245049380248246961855329573154449462890625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.70488894215628483674862536645377986133098602294921875,89.43000000000000682121026329696178436279296875
320,"Laytonville Rancheria, CA",1925,0.65448842934580431229818486826843582093715667724609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65129121430963865524432776510366238653659820556640625,82.6299999999999954525264911353588104248046875
321,"Leech Lake Reservation and Off-Reservation Trust Land, MN",1940,0.84563414687279137016417962513514794409275054931640625,0.006525856004787955640111807298353596706874668598175048828125,0.004364525000000000175270908897573463036678731441497802734375,0.839108290868003425799770411686040461063385009765625,85.7337500000000005684341886080801486968994140625
322,"Leialii Hawaiian Home Land, HI",5135,0.5569090365847173540458925344864837825298309326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5537118215485516969920354313217103481292724609375,70.25
323,"Lenape Indian Tribe of Delaware SDTSA, DE",9800,0.66717847963504828268099799970514141023159027099609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.66398126459888262562714089654036797583103179931640625,84.2399999999999948840923025272786617279052734375
324,"Lesnoi ANVSA, AK",6860,0.67837094638839989801937235824880190193653106689453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67517373135223424096551525508402846753597259521484375,85.659999999999996589394868351519107818603515625
325,"Levelock ANVSA, AK",6865,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
326,"Likely Rancheria, CA",1955,0.582210316877951772340793468174524605274200439453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5790131018417861152869363650097511708736419677734375,73.4599999999999937472239253111183643341064453125
327,"Little River Reservation and Off-Reservation Trust Land, MI",1960,0.920588660288559790245699332444928586483001708984375,0,0,0.920588660288559790245699332444928586483001708984375,90.902500000000003410605131648480892181396484375
328,"Little Traverse Bay Reservation and Off-Reservation Trust Land, MI",1963,0.89093256465135117760922867091721855103969573974609375,0,0,0.89093256465135117760922867091721855103969573974609375,89.021250000000009094947017729282379150390625
329,"Lone Pine Reservation, CA",1970,0.467211662364182711559834615400177426636219024658203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.464014447328017054505977512235403992235660552978515625,58.86999999999999744204615126363933086395263671875
330,"Lookout Rancheria, CA",1980,0.582210316877951772340793468174524605274200439453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5790131018417861152869363650097511708736419677734375,73.4599999999999937472239253111183643341064453125
331,"Los Coyotes Reservation, CA",1995,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
332,"Lovelock Indian Colony, NV",2015,0.67048892747106225709075033591943792998790740966796875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.66729171243489660003689323275466449558734893798828125,84.659999999999996589394868351519107818603515625
333,"Lower Brule Reservation and Off-Reservation Trust Land, SD",2030,0.12651467529490723062934875997598282992839813232421875,0,0,0.12651467529490723062934875997598282992839813232421875,40.530000000000001136868377216160297393798828125
334,"Lower Elwha Reservation and Off-Reservation Trust Land, WA",2040,0.6850345282153653680978777629206888377666473388671875,0,0,0.6850345282153653680978777629206888377666473388671875,75.9599999999999937472239253111183643341064453125
335,"Lower Kalskag ANVSA, AK",6890,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
336,"Lower Sioux Indian Community, MN",2055,0.451289984524178289237994476934545673429965972900390625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.448092769488012632184137373769772239029407501220703125,56.85000000000000142108547152020037174224853515625
337,"Lualualei Hawaiian Home Land, HI",5136,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
338,"Lumbee SDTSA, NC",9815,0.64066633127877559150675779164885170757770538330078125,0.003937146725344567270432616368225353653542697429656982421875,0.00098974000000000002079392213971686942386440932750701904296875,0.63672918455343097132725915798800997436046600341796875,80.782499999999998863131622783839702606201171875
339,"Lummi Reservation, WA",2070,0.56770740228858607157036431090091355144977569580078125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.56451018725242041451650720773614011704921722412109375,71.6200000000000045474735088646411895751953125
340,"Lytton Rancheria, CA",2075,0.640852536763872659975049828062765300273895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6376553217277070029211927248979918658733367919921875,80.900000000000005684341886080801486968994140625
341,"MaChis Lower Creek SDTSA, AL",9820,0.682824286947646630352437568944878876209259033203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6796270719114809732985804657801054418087005615234375,86.224999999999994315658113919198513031005859375
342,"Maili Hawaiian Home Land, HI",5138,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
343,"Makah Indian Reservation, WA",2085,0.60191536388870658935701385416905395686626434326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.59871814885254093230315675100428052246570587158203125,75.9599999999999937472239253111183643341064453125
344,"Makaha Valley Hawaiian Home Land, HI",5139,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
345,"Makuu Hawaiian Home Land, HI",5146,1.4809607879343553715756343081011436879634857177734375,1,1.333333333000000120449612950324080884456634521484375,0.480960787934355316064483076843316666781902313232421875,61.02000000000000312638803734444081783294677734375
346,"Maluohai Hawaiian Home Land, HI",5148,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
347,"Manchester-Point Arena Rancheria, CA",2100,0.65448842934580431229818486826843582093715667724609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65129121430963865524432776510366238653659820556640625,82.6299999999999954525264911353588104248046875
348,"Manley Hot Springs ANVSA, AK",6900,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
349,"Manokotak ANVSA, AK",6905,0.39115018091397224520022746219183318316936492919921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.38795296587780658814637035902705974876880645751953125,49.219999999999998863131622783839702606201171875
350,"Manzanita Reservation and Off-Reservation Trust Land, CA",2115,0.848034677293301175637907363125123083591461181640625,0,0,0.848034677293301175637907363125123083591461181640625,86.2999999999999971578290569595992565155029296875
351,"Maricopa (Ak Chin) Indian Reservation and Off-Reservation Trust Land, AZ",2130,0.72523282433584090878042616168386302888393402099609375,0,0,0.72523282433584090878042616168386302888393402099609375,78.5100000000000051159076974727213382720947265625
352,"Marshall ANVSA, AK",6910,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
353,"Mary's Igloo ANVSA, AK",6915,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
354,"Mashantucket Pequot Reservation and Off-Reservation Trust Land, CT",2145,0.494447313586122316753090899510425515472888946533203125,0,0,0.494447313586122316753090899510425515472888946533203125,63.86999999999999744204615126363933086395263671875
355,"Mashpee Wampanoag Trust Land, MA",2147,0.48660142879910106561425209292792715132236480712890625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.48340421376293540856039498976315371692180633544921875,61.3299999999999982946974341757595539093017578125
356,"Match-e-be-nash-she-wish Band of Pottawatomi Reservation and Off-Reservation Trust Land, MI",2150,1,0,0,1,95.93999999999999772626324556767940521240234375
357,"Mattaponi (state) Reservation, VA",9230,0.71782045045834019791897162576788105070590972900390625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.71462323542217454086511452260310761630535125732421875,90.6650000000000062527760746888816356658935546875
358,"McGrath ANVSA, AK",6895,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
359,"Mechoopda TDSA, CA",8450,0.62445793777752445219419996647047810256481170654296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.62126072274135879514034286330570466816425323486328125,78.81999999999999317878973670303821563720703125
360,"Meherrin SDTSA, NC",9825,0.711554245598971846220592851750552654266357421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.7083570305628061891667357485857792198657989501953125,89.8700000000000045474735088646411895751953125
361,"Mekoryuk ANVSA, AK",6935,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
362,"Menominee Reservation and Off-Reservation Trust Land, WI",2175,0.81390553579004165651866742337006144225597381591796875,0,0,0.81390553579004165651866742337006144225597381591796875,84.1350000000000051159076974727213382720947265625
363,"Mentasta Lake ANVSA, AK",6945,0.381534117981766784932773362015723250806331634521484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.378336902945601127878916258850949816405773162841796875,48
364,"Mesa Grande Reservation, CA",2190,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
365,"Mescalero Reservation, NM",2205,0.523765147422575960689528073999099433422088623046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5205679323864103036356709708343259990215301513671875,66.0450000000000017053025658242404460906982421875
366,"Miami OTSA, OK",5730,0.6697007257488820641810889355838298797607421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6665035107127164071272318324190564453601837158203125,84.56000000000000227373675443232059478759765625
367,"Miami/Peoria joint-use OTSA, OK",5970,0.6697007257488820641810889355838298797607421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6665035107127164071272318324190564453601837158203125,84.56000000000000227373675443232059478759765625
368,"Miccosukee Reservation and Off-Reservation Trust Land, FL",2240,0.84141378143288048097048203999293036758899688720703125,0,0,0.84141378143288048097048203999293036758899688720703125,85.8799999999999954525264911353588104248046875
369,"Middletown Rancheria, CA",2255,0.6436900636419355947737130918540060520172119140625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6404928486057699377198559886892326176166534423828125,81.2600000000000051159076974727213382720947265625
370,"Mille Lacs Reservation and Off-Reservation Trust Land, MN",2270,0.8197550776212125800412877651979215443134307861328125,0.0167661378687239091822558378908070153556764125823974609375,0.01121327649999999918895010608821394271217286586761474609375,0.80298893975248863963400935972458682954311370849609375,83.4424999999999954525264911353588104248046875
371,"Minnesota Chippewa Trust Land, MN",2285,0.6130881255236466653713023333693854510784149169921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6098909104874810083174452302046120166778564453125,77.37749999999999772626324556767940521240234375
372,"Minto ANVSA, AK",6965,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
373,"Mississippi Choctaw Reservation and Off-Reservation Trust Land, MS",2300,0.7462552942304798708761381931253708899021148681640625,0,0,0.7462552942304798708761381931253708899021148681640625,79.8435714299999972354271449148654937744140625
374,"Moapa River Indian Reservation, NV",2315,0.70808615719245049380248246961855329573154449462890625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.70488894215628483674862536645377986133098602294921875,89.43000000000000682121026329696178436279296875
375,"Modoc OTSA, OK",5740,0.6697007257488820641810889355838298797607421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6665035107127164071272318324190564453601837158203125,84.56000000000000227373675443232059478759765625
376,"Mohegan Reservation and Off-Reservation Trust Land, CT",2320,0.494447313586122316753090899510425515472888946533203125,0,0,0.494447313586122316753090899510425515472888946533203125,63.86999999999999744204615126363933086395263671875
377,"Moloaa Hawaiian Home Land, HI",5156,0.482345138482006774438559659756720066070556640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4791479234458411173847025565919466316699981689453125,60.78999999999999914734871708787977695465087890625
378,"Montgomery Creek Rancheria, CA",2330,0.60782687793541534393426672977511771023273468017578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60462966289924968688040962661034427583217620849609375,76.7099999999999937472239253111183643341064453125
379,"Mooretown Rancheria and Off-Reservation Trust Land, CA",2340,0.730119675993000871727645062492229044437408447265625,0,0,0.730119675993000871727645062492229044437408447265625,78.81999999999999317878973670303821563720703125
380,"Morongo Reservation and Off-Reservation Trust Land, CA",2360,0.7487212403289535966877110695349983870983123779296875,0,0,0.7487212403289535966877110695349983870983123779296875,80
381,"Mountain Village ANVSA, AK",6975,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
382,"MOWA Choctaw (state) Reservation, AL",9240,0.65921764062084975410726883637835271656513214111328125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65602042558468409705341173321357928216457366943359375,83.2300000000000039790393202565610408782958984375
383,"Muckleshoot Reservation and Off-Reservation Trust Land, WA",2375,0.74052394064738680246051671929308213293552398681640625,0,0,0.74052394064738680246051671929308213293552398681640625,79.479999999999989768184605054557323455810546875
384,"Naknek ANVSA, AK",6990,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
385,"Nambe Pueblo and Off-Reservation Trust Land, NM",2400,0.600539286793005278042301142704673111438751220703125,0,0,0.600539286793005278042301142704673111438751220703125,70.599999999999994315658113919198513031005859375
386,"Nanakuli Hawaiian Home Land, HI",5161,0.60908800099233217917316096645663492381572723388671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60589078595616652211930386329186148941516876220703125,76.8700000000000045474735088646411895751953125
387,"Nanticoke Indian Tribe SDTSA, DE",9830,0.68089319231384093367154264342389069497585296630859375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.67769597727767527661768554025911726057529449462890625,85.9800000000000039790393202565610408782958984375
388,"Nanticoke Lenni Lenape SDTSA, NJ",9835,0.57290953470997540986076046465313993394374847412109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.56971231967380975280690336148836649954319000244140625,72.280000000000001136868377216160297393798828125
389,"Nanwalek ANVSA, AK",6995,0.6365174265383100049575659795664250850677490234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6333202115021443479037088764016516506671905517578125,80.349999999999994315658113919198513031005859375
390,"Napaimute ANVSA, AK",7005,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
391,"Napakiak ANVSA, AK",7010,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
392,"Napaskiak ANVSA, AK",7020,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
393,"Narragansett Reservation, RI",2415,0.5371251692887089035366443567909300327301025390625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5339279542525432464827872536261565983295440673828125,67.7399999999999948840923025272786617279052734375
394,"Navajo Nation Reservation and Off-Reservation Trust Land, AZ--NM--UT",2430,0.377649177594795160128882116623572073876857757568359375,0.000427188802065234761451417710986788733862340450286865234375,0.0002857059999999999916515946996042885075439698994159698486328125,0.377221988792729945316750672645866870880126953125,56.433750000000003410605131648480892181396484375
