﻿_id,FIPS,GEOID,NAMELSAD,Cardio diseases PCT
1024,40083,5670R,Iowa OTSA,148.80
1025,40085,5580R,Chickasaw OTSA,191.40
1026,40087,5580R,Chickasaw OTSA,198.90
1027,40089,5590R,Choctaw OTSA,202.20
1028,40091,5550R,Cherokee OTSA,203.60
1029,40091,5620R,Creek OTSA,203.60
1030,40095,5580R,Chickasaw OTSA,206.60
1031,40097,5550R,Cherokee OTSA,220.10
1032,40097,5620R,Creek OTSA,220.10
1033,40099,5580R,Chickasaw OTSA,165.50
1034,40101,5550R,Cherokee OTSA,239.90
1035,40101,5620R,Creek OTSA,239.90
1036,40103,2595R,Osage Reservation,202.40
1037,40103,5800R,Ponca OTSA,202.40
1038,40103,5760R,Otoe-Missouria OTSA,202.40
1039,40105,5550R,Cherokee OTSA,163.70
1040,40107,5620R,Creek OTSA,180.80
1041,40109,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,180.80
1042,40109,5670R,Iowa OTSA,180.80
1043,40111,5620R,Creek OTSA,206.70
1044,40113,2595R,Osage Reservation,174.60
1045,40113,5550R,Cherokee OTSA,174.60
1046,40113,5690R,Kaw OTSA,174.60
1047,40113,5760R,Otoe-Missouria OTSA,174.60
1048,40115,5550R,Cherokee OTSA,221.10
1049,40115,5740R,Modoc OTSA,221.10
1050,40115,5770R,Ottawa OTSA,221.10
1051,40115,5795R,Peoria OTSA,221.10
1052,40115,5810R,Quapaw OTSA,221.10
1053,40115,5890R,Wyandotte OTSA,221.10
1054,40115,5835R,Seneca-Cayuga OTSA,221.10
1055,40115,5640R,Eastern Shawnee OTSA,221.10
1056,40115,5730R,Miami OTSA,221.10
1057,40115,5970R,Miami/Peoria joint-use OTSA,221.10
1058,40117,2595R,Osage Reservation,216.60
1059,40117,5780R,Pawnee OTSA,216.60
1060,40117,5760R,Otoe-Missouria OTSA,216.60
1061,40119,5670R,Iowa OTSA,179.90
1062,40119,5820R,Sac and Fox OTSA,179.90
1063,40121,5590R,Choctaw OTSA,205.80
1064,40123,5580R,Chickasaw OTSA,183.90
1065,40123,5590R,Choctaw OTSA,183.90
1066,40125,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,184.20
1067,40125,5820R,Sac and Fox OTSA,184.20
1068,40125,5700R,Kickapoo OTSA,184.20
1069,40127,5590R,Choctaw OTSA,249.70
1070,40129,5560R,Cheyenne-Arapaho OTSA,159.10
1071,40131,5550R,Cherokee OTSA,213.40
1072,40131,5620R,Creek OTSA,213.40
1073,40133,5830R,Seminole OTSA,202.30
1074,40133,5915R,Creek/Seminole joint-use OTSA,202.30
1075,40135,5550R,Cherokee OTSA,240.20
1076,40137,5580R,Chickasaw OTSA,211.80
1077,40137,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,211.80
1078,40141,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,199.60
1079,40143,2595R,Osage Reservation,206.40
1080,40143,5550R,Cherokee OTSA,206.40
1081,40143,5620R,Creek OTSA,206.40
1082,40145,5550R,Cherokee OTSA,224.10
1083,40145,5620R,Creek OTSA,224.10
1084,40147,2595R,Osage Reservation,162.60
1085,40147,5550R,Cherokee OTSA,162.60
1086,40149,5560R,Cheyenne-Arapaho OTSA,176.40
1087,41005,4545R,Warm Springs Reservation,127.20
1088,41011,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",149.80
1089,41011,0775R,Coquille Reservation,149.80
1090,41011,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",149.80
1091,41015,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",107.90
1092,41019,0815R,Cow Creek Reservation,130.10
1093,41019,0815T,Cow Creek Off-Reservation Trust Land,130.10
1094,41021,4545T,Warm Springs Off-Reservation Trust Land,125.90
1095,41025,0400R,Burns Paiute Indian Colony,76.70
1096,41025,0400T,Burns Paiute Off-Reservation Trust Land,76.70
1097,41027,4545T,Warm Springs Off-Reservation Trust Land,53.10
1098,41031,4545R,Warm Springs Reservation,122.00
1099,41035,1785R,Klamath Reservation,154.00
1100,41039,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",136.00
1101,41039,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",136.00
1102,41039,1365T,Grand Ronde Off-Reservation Trust Land,136.00
1103,41041,3795R,Siletz Reservation,78.30
1104,41041,3795T,Siletz Off-Reservation Trust Land,78.30
1105,41045,1210R,Fort McDermitt Indian Reservation,152.60
1106,41047,4545R,Warm Springs Reservation,142.00
1107,41047,3795T,Siletz Off-Reservation Trust Land,142.00
1108,41053,1365R,Grand Ronde Community,134.00
1109,41053,1365T,Grand Ronde Off-Reservation Trust Land,134.00
1110,41055,4545T,Warm Springs Off-Reservation Trust Land,146.20
1111,41059,4405R,Umatilla Reservation,103.00
1112,41059,4405T,Umatilla Off-Reservation Trust Land,103.00
1113,41061,4405R,Umatilla Reservation,61.80
1114,41065,4545R,Warm Springs Reservation,143.20
1115,41065,4545T,Warm Springs Off-Reservation Trust Land,143.20
1116,41065,0560T,Celilo Village,143.20
1117,41071,1365R,Grand Ronde Community,152.40
1118,41071,1365T,Grand Ronde Off-Reservation Trust Land,152.40
1119,44009,2415R,Narragansett Reservation,159.40
1120,45003,9525R,Beaver Creek SDTSA,168.20
1121,45015,9975R,Wassamasaw SDTSA,183.80
1122,45033,9963R,Upper South Carolina Pee Dee SDTSA,236.90
1123,45051,9967R,Waccamaw SDTSA,197.80
1124,45069,9844R,Pee Dee SDTSA,233.60
1125,45075,9525R,Beaver Creek SDTSA,193.50
1126,45075,9875R,Santee SDTSA,193.50
1127,45091,0525R,Catawba Reservation,171.90
1128,46007,2810R,Pine Ridge Reservation,210.30
1129,46017,0855R,Crow Creek Reservation,129.80
1130,46017,2030R,Lower Brule Reservation,129.80
1131,46023,4700R,Yankton Reservation,124.30
1132,46029,1860R,Lake Traverse Reservation,150.30
1133,46029,1860T,Lake Traverse Off-Reservation Trust Land,150.30
1134,46031,3970R,Standing Rock Reservation,128.10
1135,46037,1860R,Lake Traverse Reservation,136.00
1136,46041,0605R,Cheyenne River Reservation,190.20
1137,46041,3970R,Standing Rock Reservation,190.20
1138,46051,1860R,Lake Traverse Reservation,85.60
1139,46053,3235T,Rosebud Off-Reservation Trust Land,90.20
1140,46055,0605T,Cheyenne River Off-Reservation Trust Land,110.70
1141,46065,0855R,Crow Creek Reservation,134.70
1142,46069,0855R,Crow Creek Reservation,115.50
1143,46071,2810R,Pine Ridge Reservation,166.50
1144,46085,2030R,Lower Brule Reservation,127.30
1145,46085,3235T,Rosebud Off-Reservation Trust Land,127.30
1146,46085,2030T,Lower Brule Off-Reservation Trust Land,127.30
1147,46091,1860R,Lake Traverse Reservation,99.80
1148,46093,0605T,Cheyenne River Off-Reservation Trust Land,106.30
1149,46093,2490T,Northern Cheyenne Off-Reservation Trust Land,106.30
1150,46095,3235R,Rosebud Indian Reservation,157.30
1151,46095,3235T,Rosebud Off-Reservation Trust Land,157.30
1152,46101,1100R,Flandreau Reservation,106.90
1153,46105,4345T,Turtle Mountain Off-Reservation Trust Land,67.30
1154,46109,1860R,Lake Traverse Reservation,90.90
1155,46102,2810R,Pine Ridge Reservation,
1156,46117,2030R,Lower Brule Reservation,139.90
1157,46117,0605T,Cheyenne River Off-Reservation Trust Land,139.90
1158,46117,2030T,Lower Brule Off-Reservation Trust Land,139.90
1159,46119,0605T,Cheyenne River Off-Reservation Trust Land,133.60
1160,46121,3235R,Rosebud Indian Reservation,267.20
1161,46121,3235T,Rosebud Off-Reservation Trust Land,267.20
1162,46123,3235R,Rosebud Indian Reservation,92.10
1163,46123,3235T,Rosebud Off-Reservation Trust Land,92.10
1164,46137,0605R,Cheyenne River Reservation,158.10
1165,46137,3970R,Standing Rock Reservation,158.10
1166,46137,0605T,Cheyenne River Off-Reservation Trust Land,158.10
1167,48141,4755R,Ysleta del Sur Pueblo,160.50
1168,48141,4755T,Ysleta del Sur Off-Reservation Trust Land,160.50
1169,48323,1775R,Kickapoo (TX) Reservation,252.40
1170,48323,1775T,Kickapoo (TX) Off-Reservation Trust Land,252.40
1171,48373,0050R,Alabama-Coushatta Reservation,173.40
1172,48373,0050T,Alabama-Coushatta Off-Reservation Trust Land,173.40
1173,49003,2505R,Northwestern Shoshone Reservation,118.90
1174,49007,4390R,Uintah and Ouray Reservation,142.20
1175,49007,4390T,Uintah and Ouray Off-Reservation Trust Land,142.20
1176,49013,4390R,Uintah and Ouray Reservation,130.10
1177,49015,4390R,Uintah and Ouray Reservation,145.40
1178,49015,4390T,Uintah and Ouray Off-Reservation Trust Land,145.40
1179,49019,4390R,Uintah and Ouray Reservation,65.80
1180,49019,4390T,Uintah and Ouray Off-Reservation Trust Land,65.80
1181,49021,2625R,Paiute (UT) Reservation,133.40
1182,49023,1340R,Goshute Reservation,76.00
1183,49027,2625R,Paiute (UT) Reservation,76.20
1184,49037,4470R,Ute Mountain Reservation,105.80
1185,49037,2430R,Navajo Nation Reservation,105.80
1186,49037,4470T,Ute Mountain Off-Reservation Trust Land,105.80
1187,49041,2625R,Paiute (UT) Reservation,120.30
1188,49045,3840R,Skull Valley Reservation,160.50
1189,49045,1340R,Goshute Reservation,160.50
1190,49047,4390R,Uintah and Ouray Reservation,143.10
1191,49049,4390R,Uintah and Ouray Reservation,127.50
1192,49051,4390R,Uintah and Ouray Reservation,112.60
1193,49053,2625R,Paiute (UT) Reservation,137.80
1194,51036,9580R,Chickahominy SDTSA,191.00
1195,51097,9230R,Mattaponi (state) Reservation,189.20
1196,51101,9230R,Mattaponi (state) Reservation,190.80
1197,51101,9260R,Pamunkey (state) Reservation,190.80
1198,51127,9260R,Pamunkey (state) Reservation,178.60
1199,51127,9675R,Eastern Chickahominy SDTSA,178.60
1200,53007,0760T,Colville Off-Reservation Trust Land,121.80
1201,53009,1655R,Jamestown S'Klallam Reservation,126.40
1202,53009,2040R,Lower Elwha Reservation,126.40
1203,53009,2085R,Makah Indian Reservation,126.40
1204,53009,3030R,Quileute Reservation,126.40
1205,53009,1655T,Jamestown S'Klallam Off-Reservation Trust Land,126.40
1206,53009,2040T,Lower Elwha Off-Reservation Trust Land,126.40
1207,53011,0820R,Cowlitz Reservation,166.50
1208,53019,0760R,Colville Reservation,85.50
1209,53027,0575R,Chehalis Reservation,163.60
1210,53027,3040R,Quinault Reservation,163.60
1211,53027,0575T,Chehalis Off-Reservation Trust Land,163.60
1212,53031,1460R,Hoh Indian Reservation,74.00
1213,53031,3040R,Quinault Reservation,74.00
1214,53031,1460T,Hoh Off-Reservation Trust Land,74.00
1215,53033,3860R,Snoqualmie Reservation,137.40
1216,53033,2375R,Muckleshoot Reservation,137.40
1217,53033,3000R,Puyallup Reservation,137.40
1218,53033,2375T,Muckleshoot Off-Reservation Trust Land,137.40
1219,53033,3000T,Puyallup Off-Reservation Trust Land,137.40
1220,53035,2910R,Port Gamble Reservation,137.20
1221,53035,2925R,Port Madison Reservation,137.20
1222,53035,2910T,Port Gamble Off-Reservation Trust Land,137.20
1223,53039,4690R,Yakama Nation Reservation,86.00
1224,53039,4690T,Yakama Nation Off-Reservation Trust Land,86.00
1225,53041,4690R,Yakama Nation Reservation,166.30
1226,53041,0575T,Chehalis Off-Reservation Trust Land,166.30
1227,53043,3940R,Spokane Reservation,101.50
1228,53045,3955R,Squaxin Island Reservation,102.40
1229,53045,3825R,Skokomish Reservation,102.40
1230,53045,3955T,Squaxin Island Off-Reservation Trust Land,102.40
1231,53045,3825T,Skokomish Off-Reservation Trust Land,102.40
1232,53047,0760R,Colville Reservation,76.70
1233,53049,3780R,Shoalwater Bay Indian Reservation,91.50
1234,53049,3780T,Shoalwater Bay Off-Reservation Trust Land,91.50
1235,53051,1735R,Kalispel Reservation,94.60
1236,53051,1735T,Kalispel Off-Reservation Trust Land,94.60
1237,53053,2460R,Nisqually Reservation,161.20
1238,53053,2375R,Muckleshoot Reservation,161.20
1239,53053,3000R,Puyallup Reservation,161.20
1240,53053,3000T,Puyallup Off-Reservation Trust Land,161.20
1241,53055,8750R,Samish TDSA,92.30
1242,53057,3625R,Sauk-Suiattle Reservation,137.60
1243,53057,4075R,Swinomish Reservation,137.60
1244,53057,4455R,Upper Skagit Reservation,137.60
1245,53057,4075T,Swinomish Off-Reservation Trust Land,137.60
1246,53057,4455T,Upper Skagit Off-Reservation Trust Land,137.60
1247,53057,8750R,Samish TDSA,137.60
1248,53061,4000R,Stillaguamish Reservation,146.00
1249,53061,4290R,Tulalip Reservation,146.00
1250,53061,3625R,Sauk-Suiattle Reservation,146.00
1251,53061,4000T,Stillaguamish Off-Reservation Trust Land,146.00
1252,53061,4290T,Tulalip Off-Reservation Trust Land,146.00
1253,53063,1735R,Kalispel Reservation,150.00
1254,53063,3940T,Spokane Off-Reservation Trust Land,150.00
1255,53063,1735T,Kalispel Off-Reservation Trust Land,150.00
1256,53065,3940R,Spokane Reservation,92.70
1257,53065,3940T,Spokane Off-Reservation Trust Land,92.70
1258,53067,2460R,Nisqually Reservation,140.10
1259,53067,0575R,Chehalis Reservation,140.10
1260,53067,0575T,Chehalis Off-Reservation Trust Land,140.10
1261,53071,4405T,Umatilla Off-Reservation Trust Land,146.60
1262,53073,2070R,Lummi Reservation,142.90
1263,53073,2475R,Nooksack Reservation,142.90
1264,53073,2475T,Nooksack Off-Reservation Trust Land,142.90
1265,53077,4690R,Yakama Nation Reservation,156.70
1266,55001,1450T,Ho-Chunk Nation Off-Reservation Trust Land,156.20
1267,55003,0140R,Bad River Reservation,89.90
1268,55005,3305R,St. Croix Reservation,135.80
1269,55007,3085R,Red Cliff Reservation,93.80
1270,55007,3085T,Red Cliff Off-Reservation Trust Land,93.80
1271,55009,2560R,Oneida (WI) Reservation,157.80
1272,55009,2560T,Oneida (WI) Off-Reservation Trust Land,157.80
1273,55013,3305R,St. Croix Reservation,109.40
1274,55013,1815T,Lac Courte Oreilles Off-Reservation Trust Land,109.40
1275,55013,3305T,St. Croix Off-Reservation Trust Land,109.40
1276,55019,1450T,Ho-Chunk Nation Off-Reservation Trust Land,169.10
1277,55023,1450T,Ho-Chunk Nation Off-Reservation Trust Land,89.50
1278,55025,1450R,Ho-Chunk Nation Reservation,145.60
1279,55031,1125T,Fond du Lac Off-Reservation Trust Land,184.10
1280,55035,1450T,Ho-Chunk Nation Off-Reservation Trust Land,181.50
1281,55041,1135R,Forest County Potawatomi Community,174.60
1282,55041,3885R,Sokaogon Chippewa Community,174.60
1283,55041,1135T,Forest County Potawatomi Off-Reservation Trust Land,174.60
1284,55041,3885T,Sokaogon Chippewa Off-Reservation Trust Land,174.60
1285,55051,0140R,Bad River Reservation,109.90
1286,55051,1825R,Lac du Flambeau Reservation,109.90
1287,55053,1450R,Ho-Chunk Nation Reservation,100.10
1288,55053,1450T,Ho-Chunk Nation Off-Reservation Trust Land,100.10
1289,55057,1450R,Ho-Chunk Nation Reservation,152.70
1290,55057,1450T,Ho-Chunk Nation Off-Reservation Trust Land,152.70
1291,55063,1450T,Ho-Chunk Nation Off-Reservation Trust Land,153.00
1292,55073,1450T,Ho-Chunk Nation Off-Reservation Trust Land,186.70
1293,55078,2175R,Menominee Reservation,134.90
1294,55078,2175T,Menominee Off-Reservation Trust Land,134.90
1295,55079,1135T,Forest County Potawatomi Off-Reservation Trust Land,211.70
1296,55081,1450R,Ho-Chunk Nation Reservation,110.20
1297,55081,1450T,Ho-Chunk Nation Off-Reservation Trust Land,110.20
1298,55083,1135R,Forest County Potawatomi Community,118.00
1299,55085,1825R,Lac du Flambeau Reservation,167.60
1300,55087,2560R,Oneida (WI) Reservation,140.30
1301,55087,2560T,Oneida (WI) Off-Reservation Trust Land,140.30
1302,55095,3305R,St. Croix Reservation,79.80
1303,55095,3305T,St. Croix Off-Reservation Trust Land,79.80
1304,55111,1450R,Ho-Chunk Nation Reservation,127.20
1305,55111,1450T,Ho-Chunk Nation Off-Reservation Trust Land,127.20
1306,55113,1815R,Lac Courte Oreilles Reservation,93.50
1307,55113,1815T,Lac Courte Oreilles Off-Reservation Trust Land,93.50
1308,55115,2175R,Menominee Reservation,128.20
1309,55115,4015R,Stockbridge Munsee Community,128.20
1310,55115,1450R,Ho-Chunk Nation Reservation,128.20
1311,55115,2175T,Menominee Off-Reservation Trust Land,128.20
1312,55115,4015T,Stockbridge Munsee Off-Reservation Trust Land,128.20
1313,55115,1450T,Ho-Chunk Nation Off-Reservation Trust Land,128.20
1314,55123,1450T,Ho-Chunk Nation Off-Reservation Trust Land,103.70
1315,55125,1825R,Lac du Flambeau Reservation,144.70
1316,55129,1815T,Lac Courte Oreilles Off-Reservation Trust Land,107.70
1317,55141,1450R,Ho-Chunk Nation Reservation,176.70
1318,55141,1450T,Ho-Chunk Nation Off-Reservation Trust Land,176.70
1319,56013,4610R,Wind River Reservation,157.40
1320,56017,4610R,Wind River Reservation,64.10
1321,56017,4610T,Wind River Off-Reservation Trust Land,64.10
