﻿_id,FIPS,GEOID,NAMELSAD,Low Access to Stores (%),CSA count,Farmers' Market count,Food Hub count,Grand Total Food Stores
895,35049,4170R,Tesuque Pueblo,29.4,,,,
896,35049,2990T,Pojoaque Off-Reservation Trust Land,29.4,,,,
897,35049,2400T,Nambe Off-Reservation Trust Land,29.4,,,,
898,35049,3415T,San Ildefonso Off-Reservation Trust Land,29.4,,,,
899,35049,4170T,Tesuque Off-Reservation Trust Land,29.4,,,,
900,35053,2430R,Navajo Nation Reservation,37.93,,1,,1
901,35053,0010T,Acoma Off-Reservation Trust Land,37.93,,,,
902,35055,4140R,Taos Pueblo,39.15,,2,,2
903,35055,2785R,Picuris Pueblo,39.15,,,,
904,35055,4140T,Taos Off-Reservation Trust Land,39.15,,,,
905,35057,1625R,Isleta Pueblo,39.74,,,,
906,35061,1625R,Isleta Pueblo,52.55,,,,
907,35061,1840R,Laguna Pueblo,52.55,,,,
908,36003,2535R,Oil Springs Reservation,7.71,,,,
909,36009,0080R,Allegany Reservation,7.36,,,,
910,36009,2535R,Oil Springs Reservation,7.36,,,,
911,36009,0540R,Cattaraugus Reservation,7.36,,1,,1
912,36011,8100R,Cayuga Nation TDSA,6.6,1,,,1
913,36013,0540R,Cattaraugus Reservation,17.72,,1,,1
914,36029,0540R,Cattaraugus Reservation,20.97,,1,,1
915,36029,4225R,Tonawanda Reservation,20.97,,,,
916,36033,3320R,St. Regis Mohawk Reservation,22.97,,1,,1
917,36037,4225R,Tonawanda Reservation,3.9,,,,
918,36053,2555R,Oneida Nation Reservation,19.29,,,,
919,36063,4360R,Tuscarora Nation Reservation,17.51,,,,
920,36063,4225R,Tonawanda Reservation,17.51,,,,
921,36067,2570R,Onondaga Nation Reservation,20.31,,,,
922,36089,3320R,St. Regis Mohawk Reservation,17.37,,1,,1
923,36099,8100R,Cayuga Nation TDSA,15.16,1,,,1
924,36103,9370R,Shinnecock (state) Reservation,25.51,,,,
925,36103,9300R,Poospatuck (state) Reservation,25.51,,,,
926,36109,8100R,Cayuga Nation TDSA,14.77,1,,,1
927,37001,9838R,Occaneechi-Saponi SDTSA,22.92,2,,,2
928,37017,9970R,Waccamaw Siouan SDTSA,6.48,,,,
929,37039,0990R,Eastern Cherokee Reservation,7.54,,1,,1
930,37047,9970R,Waccamaw Siouan SDTSA,4.39,,,,
931,37051,9635R,Coharie SDTSA,30.17,,3,,3
932,37051,9815R,Lumbee SDTSA,30.17,1,4,,5
933,37069,9745R,Haliwa-Saponi SDTSA,4.48,,,,
934,37075,0990R,Eastern Cherokee Reservation,2.84,,1,,1
935,37083,9745R,Haliwa-Saponi SDTSA,16.53,,,,
936,37085,9635R,Coharie SDTSA,8.76,,3,,3
937,37087,0990R,Eastern Cherokee Reservation,21.59,,1,,1
938,37091,9825R,Meherrin SDTSA,10.13,,,,
939,37093,9815R,Lumbee SDTSA,21.12,1,4,,5
940,37099,0990R,Eastern Cherokee Reservation,18.04,,1,,1
941,37127,9745R,Haliwa-Saponi SDTSA,14.42,,,,
942,37135,9838R,Occaneechi-Saponi SDTSA,19.06,2,,,2
943,37145,9865R,Sappony SDTSA,10.26,,,,
944,37155,9815R,Lumbee SDTSA,9.35,1,4,,5
945,37163,9635R,Coharie SDTSA,4.28,,3,,3
946,37165,9815R,Lumbee SDTSA,16.23,1,4,,5
947,37173,0990R,Eastern Cherokee Reservation,1.53,,1,,1
948,37185,9745R,Haliwa-Saponi SDTSA,7.29,,,,
949,38005,3935R,Spirit Lake Reservation,42.71,,1,,1
950,38013,4345T,Turtle Mountain Off-Reservation Trust Land,100,,,,
951,38019,4345T,Turtle Mountain Off-Reservation Trust Land,36.43,,,,
952,38023,4345T,Turtle Mountain Off-Reservation Trust Land,33.25,,,,
953,38025,1160R,Fort Berthold Reservation,53.01,,,,
954,38027,3935R,Spirit Lake Reservation,28.87,,1,,1
955,38049,4345T,Turtle Mountain Off-Reservation Trust Land,69.04,,,,
956,38053,1160R,Fort Berthold Reservation,36.89,,,,
957,38055,1160R,Fort Berthold Reservation,55.17,,,,
958,38055,4345T,Turtle Mountain Off-Reservation Trust Land,55.17,,,,
959,38057,1160R,Fort Berthold Reservation,18.61,,,,
960,38061,1160R,Fort Berthold Reservation,13.12,,,,
961,38061,4345T,Turtle Mountain Off-Reservation Trust Land,13.12,,,,
962,38063,3935R,Spirit Lake Reservation,100,,1,,1
963,38071,3935R,Spirit Lake Reservation,16.61,,1,,1
964,38077,1860R,Lake Traverse Reservation,40.22,,1,,1
965,38077,1860T,Lake Traverse Off-Reservation Trust Land,40.22,,,,
966,38079,4345R,Turtle Mountain Reservation,9.34,,,,
967,38079,4345T,Turtle Mountain Off-Reservation Trust Land,9.34,,,,
968,38081,1860R,Lake Traverse Reservation,21.91,,1,,1
969,38085,3970R,Standing Rock Reservation,40.96,,1,,1
970,38101,1160R,Fort Berthold Reservation,33.33,,,,
971,38105,4345T,Turtle Mountain Off-Reservation Trust Land,21.27,,,,
972,40001,5550R,Cherokee OTSA,7.28,1,10,,11
973,40005,5590R,Choctaw OTSA,40.42,1,8,,9
974,40009,5560R,Cheyenne-Arapaho OTSA,11.95,1,3,,4
975,40011,5540R,Caddo-Wichita-Delaware OTSA,56.34,,,,
976,40011,5560R,Cheyenne-Arapaho OTSA,56.34,1,3,,4
977,40013,5580R,Chickasaw OTSA,19.55,1,6,,7
978,40013,5590R,Choctaw OTSA,19.55,1,8,,9
979,40015,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,29.96,,4,,4
980,40015,5540R,Caddo-Wichita-Delaware OTSA,29.96,,,,
981,40015,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,29.96,,,,
982,40017,5540R,Caddo-Wichita-Delaware OTSA,23.33,,,,
983,40017,5560R,Cheyenne-Arapaho OTSA,23.33,1,3,,4
984,40019,5580R,Chickasaw OTSA,10.01,1,6,,7
985,40021,5550R,Cherokee OTSA,22.29,1,10,,11
986,40023,5590R,Choctaw OTSA,48.38,1,8,,9
987,40027,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,18.92,,2,,2
988,40029,5590R,Choctaw OTSA,27.31,1,8,,9
989,40031,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,32.34,,4,,4
990,40033,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,83.54,,4,,4
991,40035,5550R,Cherokee OTSA,17.28,1,10,,11
992,40037,5620R,Creek OTSA,20.92,,12,,12
993,40039,5560R,Cheyenne-Arapaho OTSA,32.18,1,3,,4
994,40041,5550R,Cherokee OTSA,18.68,1,10,,11
995,40041,5835R,Seneca-Cayuga OTSA,18.68,,,,
996,40043,5560R,Cheyenne-Arapaho OTSA,100,1,3,,4
997,40045,5560R,Cheyenne-Arapaho OTSA,99.55,1,3,,4
998,40049,5580R,Chickasaw OTSA,17.11,1,6,,7
999,40051,5580R,Chickasaw OTSA,13.08,1,6,,7
1000,40051,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,13.08,,4,,4
1001,40051,5540R,Caddo-Wichita-Delaware OTSA,13.08,,,,
1002,40051,5955R,Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA,13.08,,,,
1003,40055,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,8.83,,4,,4
1004,40057,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,8.29,,4,,4
1005,40061,5590R,Choctaw OTSA,37.95,1,8,,9
1006,40063,5590R,Choctaw OTSA,26.89,1,8,,9
1007,40063,5620R,Creek OTSA,26.89,,12,,12
1008,40065,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,24.08,,4,,4
1009,40067,5580R,Chickasaw OTSA,23.3,1,6,,7
1010,40067,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,23.3,,4,,4
1011,40069,5580R,Chickasaw OTSA,36.19,1,6,,7
1012,40071,2595R,Osage Reservation,30.29,,,,
1013,40071,5690R,Kaw OTSA,30.29,,,,
1014,40071,5800R,Ponca OTSA,30.29,,,,
1015,40071,5860R,Tonkawa OTSA,30.29,,,,
1016,40071,5950R,Kaw/Ponca joint-use OTSA,30.29,,1,,1
1017,40073,5560R,Cheyenne-Arapaho OTSA,12.06,1,3,,4
1018,40075,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,49.37,,4,,4
1019,40077,5590R,Choctaw OTSA,25.55,1,8,,9
1020,40079,5590R,Choctaw OTSA,15.4,1,8,,9
1021,40081,5670R,Iowa OTSA,7.39,,,,
1022,40081,5820R,Sac and Fox OTSA,7.39,,2,,2
1023,40081,5700R,Kickapoo OTSA,7.39,1,,,1
1024,40083,5670R,Iowa OTSA,21.57,,,,
1025,40085,5580R,Chickasaw OTSA,20.28,1,6,,7
1026,40087,5580R,Chickasaw OTSA,9.64,1,6,,7
1027,40089,5590R,Choctaw OTSA,16.62,1,8,,9
1028,40091,5550R,Cherokee OTSA,11.86,1,10,,11
1029,40091,5620R,Creek OTSA,11.86,,12,,12
1030,40095,5580R,Chickasaw OTSA,24.53,1,6,,7
1031,40097,5550R,Cherokee OTSA,10.54,1,10,,11
1032,40097,5620R,Creek OTSA,10.54,,12,,12
1033,40099,5580R,Chickasaw OTSA,4.09,1,6,,7
1034,40101,5550R,Cherokee OTSA,14.21,1,10,,11
1035,40101,5620R,Creek OTSA,14.21,,12,,12
1036,40103,2595R,Osage Reservation,28.57,,,,
1037,40103,5800R,Ponca OTSA,28.57,,,,
1038,40103,5760R,Otoe-Missouria OTSA,28.57,,,,
1039,40105,5550R,Cherokee OTSA,21.09,1,10,,11
1040,40107,5620R,Creek OTSA,19.98,,12,,12
1041,40109,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,20.92,,2,,2
1042,40109,5670R,Iowa OTSA,20.92,,,,
1043,40111,5620R,Creek OTSA,22.58,,12,,12
1044,40113,2595R,Osage Reservation,31.37,,,,
1045,40113,5550R,Cherokee OTSA,31.37,1,10,,11
1046,40113,5690R,Kaw OTSA,31.37,,,,
1047,40113,5760R,Otoe-Missouria OTSA,31.37,,,,
1048,40115,5550R,Cherokee OTSA,15.44,1,10,,11
1049,40115,5740R,Modoc OTSA,15.44,,,,
1050,40115,5770R,Ottawa OTSA,15.44,,1,,1
1051,40115,5795R,Peoria OTSA,15.44,,,,
1052,40115,5810R,Quapaw OTSA,15.44,,1,,1
1053,40115,5890R,Wyandotte OTSA,15.44,,,,
1054,40115,5835R,Seneca-Cayuga OTSA,15.44,,,,
1055,40115,5640R,Eastern Shawnee OTSA,15.44,,,,
1056,40115,5730R,Miami OTSA,15.44,,,,
1057,40115,5970R,Miami/Peoria joint-use OTSA,15.44,,,,
1058,40117,2595R,Osage Reservation,1.45,,,,
1059,40117,5780R,Pawnee OTSA,1.45,,,,
1060,40117,5760R,Otoe-Missouria OTSA,1.45,,,,
1061,40119,5670R,Iowa OTSA,21.58,,,,
1062,40119,5820R,Sac and Fox OTSA,21.58,,2,,2
1063,40121,5590R,Choctaw OTSA,41.58,1,8,,9
1064,40123,5580R,Chickasaw OTSA,21.94,1,6,,7
1065,40123,5590R,Choctaw OTSA,21.94,1,8,,9
1066,40125,5600R,Citizen Potawatomi Nation-Absentee Shawnee OTSA,13.61,,2,,2
1067,40125,5820R,Sac and Fox OTSA,13.61,,2,,2
1068,40125,5700R,Kickapoo OTSA,13.61,1,,,1
1069,40127,5590R,Choctaw OTSA,43.62,1,8,,9
1070,40129,5560R,Cheyenne-Arapaho OTSA,54.87,1,3,,4
1071,40131,5550R,Cherokee OTSA,20.21,1,10,,11
1072,40131,5620R,Creek OTSA,20.21,,12,,12
1073,40133,5830R,Seminole OTSA,7.51,,,,
1074,40133,5915R,Creek/Seminole joint-use OTSA,7.51,,,,
1075,40135,5550R,Cherokee OTSA,11.21,1,10,,11
1076,40137,5580R,Chickasaw OTSA,15.04,1,6,,7
1077,40137,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,15.04,,4,,4
1078,40141,5720R,Kiowa-Comanche-Apache-Fort Sill Apache OTSA,34.56,,4,,4
1079,40143,2595R,Osage Reservation,24.18,,,,
1080,40143,5550R,Cherokee OTSA,24.18,1,10,,11
1081,40143,5620R,Creek OTSA,24.18,,12,,12
1082,40145,5550R,Cherokee OTSA,28.41,1,10,,11
1083,40145,5620R,Creek OTSA,28.41,,12,,12
1084,40147,2595R,Osage Reservation,32.39,,,,
1085,40147,5550R,Cherokee OTSA,32.39,1,10,,11
1086,40149,5560R,Cheyenne-Arapaho OTSA,38.83,1,3,,4
1087,41005,4545R,Warm Springs Reservation,13.95,,,,
1088,41011,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",11.3,,,,
1089,41011,0775R,Coquille Reservation,11.3,,,,
1090,41011,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",11.3,,,,
1091,41015,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",12.28,,,,
1092,41019,0815R,Cow Creek Reservation,25.31,,1,,1
1093,41019,0815T,Cow Creek Off-Reservation Trust Land,25.31,,,,
1094,41021,4545T,Warm Springs Off-Reservation Trust Land,54.63,,,,
1095,41025,0400R,Burns Paiute Indian Colony,37.01,,,,
1096,41025,0400T,Burns Paiute Off-Reservation Trust Land,37.01,,,,
1097,41027,4545T,Warm Springs Off-Reservation Trust Land,6.43,,,,
1098,41031,4545R,Warm Springs Reservation,18.86,,,,
1099,41035,1785R,Klamath Reservation,36.55,,,,
1100,41039,0770R,"Coos, Lower Umpqua, and Siuslaw Reservation",17.99,,,,
1101,41039,0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",17.99,,,,
1102,41039,1365T,Grand Ronde Off-Reservation Trust Land,17.99,,,,
1103,41041,3795R,Siletz Reservation,17.02,,,,
1104,41041,3795T,Siletz Off-Reservation Trust Land,17.02,,,,
1105,41045,1210R,Fort McDermitt Indian Reservation,11.27,,,,
1106,41047,4545R,Warm Springs Reservation,14.47,,,,
1107,41047,3795T,Siletz Off-Reservation Trust Land,14.47,,,,
1108,41053,1365R,Grand Ronde Community,29.87,,,,
1109,41053,1365T,Grand Ronde Off-Reservation Trust Land,29.87,,,,
1110,41055,4545T,Warm Springs Off-Reservation Trust Land,81.57,,,,
1111,41059,4405R,Umatilla Reservation,30.89,,,,
1112,41059,4405T,Umatilla Off-Reservation Trust Land,30.89,,,,
1113,41061,4405R,Umatilla Reservation,19.42,,,,
1114,41065,4545R,Warm Springs Reservation,41.13,,,,
1115,41065,4545T,Warm Springs Off-Reservation Trust Land,41.13,,,,
1116,41065,0560T,Celilo Village,41.13,,,,
1117,41071,1365R,Grand Ronde Community,17.14,,,,
1118,41071,1365T,Grand Ronde Off-Reservation Trust Land,17.14,,,,
1119,44009,2415R,Narragansett Reservation,32.26,,,,
1120,45003,9525R,Beaver Creek SDTSA,22.14,,,,
1121,45015,9975R,Wassamasaw SDTSA,24.09,,,,
1122,45033,9963R,Upper South Carolina Pee Dee SDTSA,12.06,,,,
1123,45051,9967R,Waccamaw SDTSA,14.24,,,,
1124,45069,9844R,Pee Dee SDTSA,15.82,,,,
1125,45075,9525R,Beaver Creek SDTSA,12.19,,,,
1126,45075,9875R,Santee SDTSA,12.19,,,,
1127,45091,0525R,Catawba Reservation,22.09,,,,
1128,46007,2810R,Pine Ridge Reservation,96.76,,1,,1
1129,46017,0855R,Crow Creek Reservation,99.72,,,,
1130,46017,2030R,Lower Brule Reservation,99.72,,,,
1131,46023,4700R,Yankton Reservation,10.04,,,,
1132,46029,1860R,Lake Traverse Reservation,36.41,,1,,1
1133,46029,1860T,Lake Traverse Off-Reservation Trust Land,36.41,,,,
1134,46031,3970R,Standing Rock Reservation,89.79,,1,,1
1135,46037,1860R,Lake Traverse Reservation,48.88,,1,,1
1136,46041,0605R,Cheyenne River Reservation,38.39,,,,
1137,46041,3970R,Standing Rock Reservation,38.39,,1,,1
1138,46051,1860R,Lake Traverse Reservation,17.82,,1,,1
1139,46053,3235T,Rosebud Off-Reservation Trust Land,28.41,,,,
1140,46055,0605T,Cheyenne River Off-Reservation Trust Land,41.33,,,,
1141,46065,0855R,Crow Creek Reservation,23.41,,,,
1142,46069,0855R,Crow Creek Reservation,100,,,,
1143,46071,2810R,Pine Ridge Reservation,63,,1,,1
1144,46085,2030R,Lower Brule Reservation,83.59,,,,
1145,46085,3235T,Rosebud Off-Reservation Trust Land,83.59,,,,
1146,46085,2030T,Lower Brule Off-Reservation Trust Land,83.59,,,,
1147,46091,1860R,Lake Traverse Reservation,50.4,,1,,1
1148,46093,0605T,Cheyenne River Off-Reservation Trust Land,33.94,,,,
1149,46093,2490T,Northern Cheyenne Off-Reservation Trust Land,33.94,,,,
1150,46095,3235R,Rosebud Indian Reservation,99.4,,,,
1151,46095,3235T,Rosebud Off-Reservation Trust Land,99.4,,,,
1152,46101,1100R,Flandreau Reservation,76.72,,,,
1153,46105,4345T,Turtle Mountain Off-Reservation Trust Land,49.32,,,,
1154,46109,1860R,Lake Traverse Reservation,27.1,,1,,1
1155,46102,2810R,Pine Ridge Reservation,79.34,,1,,1
1156,46117,2030R,Lower Brule Reservation,19.25,,,,
1157,46117,0605T,Cheyenne River Off-Reservation Trust Land,19.25,,,,
1158,46117,2030T,Lower Brule Off-Reservation Trust Land,19.25,,,,
1159,46119,0605T,Cheyenne River Off-Reservation Trust Land,100,,,,
1160,46121,3235R,Rosebud Indian Reservation,20.71,,,,
1161,46121,3235T,Rosebud Off-Reservation Trust Land,20.71,,,,
1162,46123,3235R,Rosebud Indian Reservation,26.76,,,,
1163,46123,3235T,Rosebud Off-Reservation Trust Land,26.76,,,,
1164,46137,0605R,Cheyenne River Reservation,37.38,,,,
1165,46137,3970R,Standing Rock Reservation,37.38,,1,,1
1166,46137,0605T,Cheyenne River Off-Reservation Trust Land,37.38,,,,
1167,48141,4755R,Ysleta del Sur Pueblo,17.93,,,,
1168,48141,4755T,Ysleta del Sur Off-Reservation Trust Land,17.93,,,,
1169,48323,1775R,Kickapoo (TX) Reservation,32.25,,,,
1170,48323,1775T,Kickapoo (TX) Off-Reservation Trust Land,32.25,,,,
1171,48373,0050R,Alabama-Coushatta Reservation,20.18,,,,
1172,48373,0050T,Alabama-Coushatta Off-Reservation Trust Land,20.18,,,,
1173,49003,2505R,Northwestern Shoshone Reservation,20.2,,,,
1174,49007,4390R,Uintah and Ouray Reservation,28.23,,1,,1
1175,49007,4390T,Uintah and Ouray Off-Reservation Trust Land,28.23,,,,
1176,49013,4390R,Uintah and Ouray Reservation,27.66,,1,,1
1177,49015,4390R,Uintah and Ouray Reservation,4.05,,1,,1
1178,49015,4390T,Uintah and Ouray Off-Reservation Trust Land,4.05,,,,
1179,49019,4390R,Uintah and Ouray Reservation,21.91,,1,,1
1180,49019,4390T,Uintah and Ouray Off-Reservation Trust Land,21.91,,,,
1181,49021,2625R,Paiute (UT) Reservation,29.91,,,,
1182,49023,1340R,Goshute Reservation,43,,,,
1183,49027,2625R,Paiute (UT) Reservation,40.18,,,,
1184,49037,4470R,Ute Mountain Reservation,57.07,,,,
1185,49037,2430R,Navajo Nation Reservation,57.07,,1,,1
1186,49037,4470T,Ute Mountain Off-Reservation Trust Land,57.07,,,,
1187,49041,2625R,Paiute (UT) Reservation,3,,,,
1188,49045,3840R,Skull Valley Reservation,33.65,,,,
1189,49045,1340R,Goshute Reservation,33.65,,,,
1190,49047,4390R,Uintah and Ouray Reservation,24.62,,1,,1
1191,49049,4390R,Uintah and Ouray Reservation,23.59,,1,,1
1192,49051,4390R,Uintah and Ouray Reservation,4.71,,1,,1
1193,49053,2625R,Paiute (UT) Reservation,26.57,,,,
1194,51036,9580R,Chickahominy SDTSA,2.3,,,,
1195,51097,9230R,Mattaponi (state) Reservation,7.74,,,,
1196,51101,9230R,Mattaponi (state) Reservation,10.93,,,,
1197,51101,9260R,Pamunkey (state) Reservation,10.93,,,,
1198,51127,9260R,Pamunkey (state) Reservation,0,,,,
1199,51127,9675R,Eastern Chickahominy SDTSA,0,,,,
1200,53007,0760T,Colville Off-Reservation Trust Land,20.56,,,,
1201,53009,1655R,Jamestown S'Klallam Reservation,24.04,,,,
1202,53009,2040R,Lower Elwha Reservation,24.04,,,,
1203,53009,2085R,Makah Indian Reservation,24.04,,,,
1204,53009,3030R,Quileute Reservation,24.04,,,,
1205,53009,1655T,Jamestown S'Klallam Off-Reservation Trust Land,24.04,,,,
1206,53009,2040T,Lower Elwha Off-Reservation Trust Land,24.04,,,,
1207,53011,0820R,Cowlitz Reservation,20.5,,,,
1208,53019,0760R,Colville Reservation,48.59,,,1,1
1209,53027,0575R,Chehalis Reservation,32.51,,,,
1210,53027,3040R,Quinault Reservation,32.51,,,,
1211,53027,0575T,Chehalis Off-Reservation Trust Land,32.51,,,,
1212,53031,1460R,Hoh Indian Reservation,22.87,,,,
1213,53031,3040R,Quinault Reservation,22.87,,,,
1214,53031,1460T,Hoh Off-Reservation Trust Land,22.87,,,,
1215,53033,3860R,Snoqualmie Reservation,16.45,,,,
1216,53033,2375R,Muckleshoot Reservation,16.45,,,,
1217,53033,3000R,Puyallup Reservation,16.45,,2,,2
1218,53033,2375T,Muckleshoot Off-Reservation Trust Land,16.45,,,,
1219,53033,3000T,Puyallup Off-Reservation Trust Land,16.45,,,,
1220,53035,2910R,Port Gamble Reservation,32.8,,,,
1221,53035,2925R,Port Madison Reservation,32.8,,1,,1
1222,53035,2910T,Port Gamble Off-Reservation Trust Land,32.8,,,,
1223,53039,4690R,Yakama Nation Reservation,35.73,,,,
1224,53039,4690T,Yakama Nation Off-Reservation Trust Land,35.73,,,,
1225,53041,4690R,Yakama Nation Reservation,23.38,,,,
1226,53041,0575T,Chehalis Off-Reservation Trust Land,23.38,,,,
1227,53043,3940R,Spokane Reservation,56.73,,,,
1228,53045,3955R,Squaxin Island Reservation,8.7,,,,
1229,53045,3825R,Skokomish Reservation,8.7,,,,
1230,53045,3955T,Squaxin Island Off-Reservation Trust Land,8.7,,,,
1231,53045,3825T,Skokomish Off-Reservation Trust Land,8.7,,,,
1232,53047,0760R,Colville Reservation,17.66,,,1,1
1233,53049,3780R,Shoalwater Bay Indian Reservation,33.94,,,,
1234,53049,3780T,Shoalwater Bay Off-Reservation Trust Land,33.94,,,,
1235,53051,1735R,Kalispel Reservation,33.88,,,,
1236,53051,1735T,Kalispel Off-Reservation Trust Land,33.88,,,,
1237,53053,2460R,Nisqually Reservation,32.73,,,,
1238,53053,2375R,Muckleshoot Reservation,32.73,,,,
1239,53053,3000R,Puyallup Reservation,32.73,,2,,2
1240,53053,3000T,Puyallup Off-Reservation Trust Land,32.73,,,,
1241,53055,8750R,Samish TDSA,0.24,,4,,4
1242,53057,3625R,Sauk-Suiattle Reservation,25.8,,,,
1243,53057,4075R,Swinomish Reservation,25.8,,,,
1244,53057,4455R,Upper Skagit Reservation,25.8,,,,
1245,53057,4075T,Swinomish Off-Reservation Trust Land,25.8,,,,
1246,53057,4455T,Upper Skagit Off-Reservation Trust Land,25.8,,,,
1247,53057,8750R,Samish TDSA,25.8,,4,,4
1248,53061,4000R,Stillaguamish Reservation,23.1,,,,
1249,53061,4290R,Tulalip Reservation,23.1,,,,
1250,53061,3625R,Sauk-Suiattle Reservation,23.1,,,,
1251,53061,4000T,Stillaguamish Off-Reservation Trust Land,23.1,,,,
1252,53061,4290T,Tulalip Off-Reservation Trust Land,23.1,,,,
1253,53063,1735R,Kalispel Reservation,15.79,,,,
1254,53063,3940T,Spokane Off-Reservation Trust Land,15.79,,,,
1255,53063,1735T,Kalispel Off-Reservation Trust Land,15.79,,,,
1256,53065,3940R,Spokane Reservation,29.73,,,,
1257,53065,3940T,Spokane Off-Reservation Trust Land,29.73,,,,
1258,53067,2460R,Nisqually Reservation,31.26,,,,
1259,53067,0575R,Chehalis Reservation,31.26,,,,
1260,53067,0575T,Chehalis Off-Reservation Trust Land,31.26,,,,
1261,53071,4405T,Umatilla Off-Reservation Trust Land,20.73,,,,
1262,53073,2070R,Lummi Reservation,28.38,,,,
1263,53073,2475R,Nooksack Reservation,28.38,,,,
1264,53073,2475T,Nooksack Off-Reservation Trust Land,28.38,,,,
1265,53077,4690R,Yakama Nation Reservation,13.33,,,,
1266,55001,1450T,Ho-Chunk Nation Off-Reservation Trust Land,9.32,,,,
1267,55003,0140R,Bad River Reservation,28.33,,,,
1268,55005,3305R,St. Croix Reservation,7.89,,,,
1269,55007,3085R,Red Cliff Reservation,30.73,,,,
1270,55007,3085T,Red Cliff Off-Reservation Trust Land,30.73,,,,
1271,55009,2560R,Oneida (WI) Reservation,22.97,,1,,1
1272,55009,2560T,Oneida (WI) Off-Reservation Trust Land,22.97,,,,
1273,55013,3305R,St. Croix Reservation,8.15,,,,
1274,55013,1815T,Lac Courte Oreilles Off-Reservation Trust Land,8.15,,,,
1275,55013,3305T,St. Croix Off-Reservation Trust Land,8.15,,,,
1276,55019,1450T,Ho-Chunk Nation Off-Reservation Trust Land,4.3,,,,
1277,55023,1450T,Ho-Chunk Nation Off-Reservation Trust Land,12.76,,,,
1278,55025,1450R,Ho-Chunk Nation Reservation,20.21,,,,
1279,55031,1125T,Fond du Lac Off-Reservation Trust Land,31.67,,,,
1280,55035,1450T,Ho-Chunk Nation Off-Reservation Trust Land,22.86,,,,
1281,55041,1135R,Forest County Potawatomi Community,37.57,,,,
1282,55041,3885R,Sokaogon Chippewa Community,37.57,,,,
1283,55041,1135T,Forest County Potawatomi Off-Reservation Trust Land,37.57,,,,
1284,55041,3885T,Sokaogon Chippewa Off-Reservation Trust Land,37.57,,,,
1285,55051,0140R,Bad River Reservation,19.22,,,,
1286,55051,1825R,Lac du Flambeau Reservation,19.22,,,,
1287,55053,1450R,Ho-Chunk Nation Reservation,33.01,,,,
1288,55053,1450T,Ho-Chunk Nation Off-Reservation Trust Land,33.01,,,,
1289,55057,1450R,Ho-Chunk Nation Reservation,21.22,,,,
1290,55057,1450T,Ho-Chunk Nation Off-Reservation Trust Land,21.22,,,,
1291,55063,1450T,Ho-Chunk Nation Off-Reservation Trust Land,21.77,,,,
1292,55073,1450T,Ho-Chunk Nation Off-Reservation Trust Land,22.5,,,,
1293,55078,2175R,Menominee Reservation,21.94,,,,
1294,55078,2175T,Menominee Off-Reservation Trust Land,21.94,,,,
1295,55079,1135T,Forest County Potawatomi Off-Reservation Trust Land,8.89,,,,
1296,55081,1450R,Ho-Chunk Nation Reservation,17.41,,,,
1297,55081,1450T,Ho-Chunk Nation Off-Reservation Trust Land,17.41,,,,
1298,55083,1135R,Forest County Potawatomi Community,11.33,,,,
1299,55085,1825R,Lac du Flambeau Reservation,9.56,,,,
1300,55087,2560R,Oneida (WI) Reservation,11.64,,1,,1
1301,55087,2560T,Oneida (WI) Off-Reservation Trust Land,11.64,,,,
1302,55095,3305R,St. Croix Reservation,2.05,,,,
1303,55095,3305T,St. Croix Off-Reservation Trust Land,2.05,,,,
1304,55111,1450R,Ho-Chunk Nation Reservation,5.73,,,,
1305,55111,1450T,Ho-Chunk Nation Off-Reservation Trust Land,5.73,,,,
1306,55113,1815R,Lac Courte Oreilles Reservation,19.78,,,,
1307,55113,1815T,Lac Courte Oreilles Off-Reservation Trust Land,19.78,,,,
1308,55115,2175R,Menominee Reservation,9.79,,,,
1309,55115,4015R,Stockbridge Munsee Community,9.79,,,,
1310,55115,1450R,Ho-Chunk Nation Reservation,9.79,,,,
1311,55115,2175T,Menominee Off-Reservation Trust Land,9.79,,,,
1312,55115,4015T,Stockbridge Munsee Off-Reservation Trust Land,9.79,,,,
1313,55115,1450T,Ho-Chunk Nation Off-Reservation Trust Land,9.79,,,,
