﻿_id,GEOID,Year,Land Cover,Pixels,AIANNHCE,AIANNHNS,NAME,NAMELSAD
48156,0250T,2004,71,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48157,0250T,2004,81,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48158,0250T,2004,82,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48159,0250T,2004,90,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48160,0250T,2004,95,3,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48161,0250T,2006,11,9,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48162,0250T,2006,12,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48163,0250T,2006,21,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48164,0250T,2006,22,1,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48165,0250T,2006,23,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48166,0250T,2006,24,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48167,0250T,2006,31,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48168,0250T,2006,41,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48169,0250T,2006,42,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48170,0250T,2006,43,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48171,0250T,2006,52,52,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48172,0250T,2006,71,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48173,0250T,2006,81,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48174,0250T,2006,82,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48175,0250T,2006,90,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48176,0250T,2006,95,6,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48177,0250T,2008,11,11,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48178,0250T,2008,12,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48179,0250T,2008,21,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48180,0250T,2008,22,1,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48181,0250T,2008,23,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48182,0250T,2008,24,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48183,0250T,2008,31,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48184,0250T,2008,41,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48185,0250T,2008,42,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48186,0250T,2008,43,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48187,0250T,2008,52,51,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48188,0250T,2008,71,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48189,0250T,2008,81,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48190,0250T,2008,82,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48191,0250T,2008,90,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48192,0250T,2008,95,5,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48193,0250T,2011,11,13,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48194,0250T,2011,12,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48195,0250T,2011,21,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48196,0250T,2011,22,1,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48197,0250T,2011,23,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48198,0250T,2011,24,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48199,0250T,2011,31,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48200,0250T,2011,41,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48201,0250T,2011,42,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48202,0250T,2011,43,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48203,0250T,2011,52,51,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48204,0250T,2011,71,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48205,0250T,2011,81,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48206,0250T,2011,82,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48207,0250T,2011,90,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48208,0250T,2011,95,3,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48209,0250T,2013,11,11,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48210,0250T,2013,12,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48211,0250T,2013,21,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48212,0250T,2013,22,1,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48213,0250T,2013,23,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48214,0250T,2013,24,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48215,0250T,2013,31,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48216,0250T,2013,41,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48217,0250T,2013,42,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48218,0250T,2013,43,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48219,0250T,2013,52,52,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48220,0250T,2013,71,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48221,0250T,2013,81,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48222,0250T,2013,82,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48223,0250T,2013,90,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48224,0250T,2013,95,4,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48225,0250T,2016,11,5,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48226,0250T,2016,12,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48227,0250T,2016,21,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48228,0250T,2016,22,1,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48229,0250T,2016,23,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48230,0250T,2016,24,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48231,0250T,2016,31,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48232,0250T,2016,41,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48233,0250T,2016,42,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48234,0250T,2016,43,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48235,0250T,2016,52,52,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48236,0250T,2016,71,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48237,0250T,2016,81,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48238,0250T,2016,82,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48239,0250T,2016,90,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48240,0250T,2016,95,10,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48241,0250T,2019,11,10,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48242,0250T,2019,12,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48243,0250T,2019,21,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48244,0250T,2019,22,1,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48245,0250T,2019,23,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48246,0250T,2019,24,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48247,0250T,2019,31,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48248,0250T,2019,41,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48249,0250T,2019,42,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48250,0250T,2019,43,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48251,0250T,2019,52,52,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48252,0250T,2019,71,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48253,0250T,2019,81,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48254,0250T,2019,82,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48255,0250T,2019,90,0,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48256,0250T,2019,95,5,250,256983,Big Pine,Big Pine Off-Reservation Trust Land
48257,1840T,2001,11,1,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48258,1840T,2001,12,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48259,1840T,2001,21,78,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48260,1840T,2001,22,39,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48261,1840T,2001,23,10,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48262,1840T,2001,24,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48263,1840T,2001,31,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48264,1840T,2001,41,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48265,1840T,2001,42,21941,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48266,1840T,2001,43,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48267,1840T,2001,52,18847,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48268,1840T,2001,71,2725,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48269,1840T,2001,81,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48270,1840T,2001,82,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48271,1840T,2001,90,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48272,1840T,2001,95,45,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48273,1840T,2004,11,1,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48274,1840T,2004,12,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48275,1840T,2004,21,78,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48276,1840T,2004,22,39,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48277,1840T,2004,23,10,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48278,1840T,2004,24,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48279,1840T,2004,31,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48280,1840T,2004,41,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48281,1840T,2004,42,21940,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48282,1840T,2004,43,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48283,1840T,2004,52,18847,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48284,1840T,2004,71,2725,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48285,1840T,2004,81,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48286,1840T,2004,82,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48287,1840T,2004,90,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48288,1840T,2004,95,45,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48289,1840T,2006,11,1,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48290,1840T,2006,12,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48291,1840T,2006,21,78,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48292,1840T,2006,22,39,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48293,1840T,2006,23,11,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48294,1840T,2006,24,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48295,1840T,2006,31,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48296,1840T,2006,41,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48297,1840T,2006,42,21939,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48298,1840T,2006,43,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48299,1840T,2006,52,18847,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48300,1840T,2006,71,2725,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48301,1840T,2006,81,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48302,1840T,2006,82,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48303,1840T,2006,90,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48304,1840T,2006,95,45,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48305,1840T,2008,11,1,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48306,1840T,2008,12,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48307,1840T,2008,21,77,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48308,1840T,2008,22,39,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48309,1840T,2008,23,12,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48310,1840T,2008,24,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48311,1840T,2008,31,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48312,1840T,2008,41,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48313,1840T,2008,42,21939,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48314,1840T,2008,43,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48315,1840T,2008,52,18847,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48316,1840T,2008,71,2725,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48317,1840T,2008,81,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48318,1840T,2008,82,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48319,1840T,2008,90,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48320,1840T,2008,95,45,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48321,1840T,2011,11,1,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48322,1840T,2011,12,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48323,1840T,2011,21,77,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48324,1840T,2011,22,39,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48325,1840T,2011,23,12,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48326,1840T,2011,24,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48327,1840T,2011,31,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48328,1840T,2011,41,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48329,1840T,2011,42,21939,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48330,1840T,2011,43,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48331,1840T,2011,52,18847,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48332,1840T,2011,71,2725,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48333,1840T,2011,81,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48334,1840T,2011,82,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48335,1840T,2011,90,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48336,1840T,2011,95,45,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48337,1840T,2013,11,14,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48338,1840T,2013,12,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48339,1840T,2013,21,77,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48340,1840T,2013,22,39,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48341,1840T,2013,23,12,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48342,1840T,2013,24,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48343,1840T,2013,31,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48344,1840T,2013,41,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48345,1840T,2013,42,21939,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48346,1840T,2013,43,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48347,1840T,2013,52,18834,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48348,1840T,2013,71,2725,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48349,1840T,2013,81,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48350,1840T,2013,82,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48351,1840T,2013,90,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48352,1840T,2013,95,45,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48353,1840T,2016,11,1,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48354,1840T,2016,12,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48355,1840T,2016,21,77,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48356,1840T,2016,22,32,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48357,1840T,2016,23,19,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48358,1840T,2016,24,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48359,1840T,2016,31,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48360,1840T,2016,41,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48361,1840T,2016,42,21949,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48362,1840T,2016,43,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48363,1840T,2016,52,18835,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48364,1840T,2016,71,2727,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48365,1840T,2016,81,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48366,1840T,2016,82,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48367,1840T,2016,90,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48368,1840T,2016,95,45,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48369,1840T,2019,11,1,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48370,1840T,2019,12,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48371,1840T,2019,21,76,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48372,1840T,2019,22,32,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48373,1840T,2019,23,20,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48374,1840T,2019,24,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48375,1840T,2019,31,5,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48376,1840T,2019,41,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48377,1840T,2019,42,21973,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48378,1840T,2019,43,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48379,1840T,2019,52,18811,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48380,1840T,2019,71,2727,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48381,1840T,2019,81,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48382,1840T,2019,82,0,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48383,1840T,2019,90,4,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48384,1840T,2019,95,45,1840,1934340,Laguna,Laguna Off-Reservation Trust Land
48385,2430T,2001,11,963,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48386,2430T,2001,12,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48387,2430T,2001,21,35782,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48388,2430T,2001,22,6749,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48389,2430T,2001,23,1648,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48390,2430T,2001,24,145,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48391,2430T,2001,31,6687,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48392,2430T,2001,41,3,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48393,2430T,2001,42,777917,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48394,2430T,2001,43,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48395,2430T,2001,52,4259212,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48396,2430T,2001,71,217698,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48397,2430T,2001,81,127,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48398,2430T,2001,82,138696,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48399,2430T,2001,90,900,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48400,2430T,2001,95,517,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48401,2430T,2004,11,1473,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48402,2430T,2004,12,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48403,2430T,2004,21,36021,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48404,2430T,2004,22,6735,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48405,2430T,2004,23,1726,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48406,2430T,2004,24,177,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48407,2430T,2004,31,6686,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48408,2430T,2004,41,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48409,2430T,2004,42,777842,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48410,2430T,2004,43,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48411,2430T,2004,52,4253794,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48412,2430T,2004,71,217758,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48413,2430T,2004,81,130,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48414,2430T,2004,82,143283,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48415,2430T,2004,90,921,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48416,2430T,2004,95,498,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48417,2430T,2006,11,2251,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48418,2430T,2006,12,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48419,2430T,2006,21,36362,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48420,2430T,2006,22,6783,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48421,2430T,2006,23,1790,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48422,2430T,2006,24,210,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48423,2430T,2006,31,6662,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48424,2430T,2006,41,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48425,2430T,2006,42,777835,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48426,2430T,2006,43,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48427,2430T,2006,52,4250449,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48428,2430T,2006,71,217256,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48429,2430T,2006,81,127,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48430,2430T,2006,82,145903,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48431,2430T,2006,90,931,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48432,2430T,2006,95,485,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48433,2430T,2008,11,987,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48434,2430T,2008,12,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48435,2430T,2008,21,37526,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48436,2430T,2008,22,6823,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48437,2430T,2008,23,1860,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48438,2430T,2008,24,230,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48439,2430T,2008,31,6663,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48440,2430T,2008,41,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48441,2430T,2008,42,777724,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48442,2430T,2008,43,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48443,2430T,2008,52,4242646,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48444,2430T,2008,71,218323,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48445,2430T,2008,81,127,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48446,2430T,2008,82,152719,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48447,2430T,2008,90,915,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48448,2430T,2008,95,501,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48449,2430T,2011,11,813,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48450,2430T,2011,12,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48451,2430T,2011,21,37730,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48452,2430T,2011,22,7131,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48453,2430T,2011,23,2189,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48454,2430T,2011,24,280,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48455,2430T,2011,31,6714,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48456,2430T,2011,41,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48457,2430T,2011,42,777668,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48458,2430T,2011,43,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48459,2430T,2011,52,4238568,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48460,2430T,2011,71,217945,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48461,2430T,2011,81,127,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48462,2430T,2011,82,156465,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48463,2430T,2011,90,1011,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48464,2430T,2011,95,403,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48465,2430T,2013,11,896,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48466,2430T,2013,12,0,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
48467,2430T,2013,21,37558,2430,41148,Navajo Nation,Navajo Nation Off-Reservation Trust Land
