﻿_id,GHI,GEOID,DNI
28531,5.5440000000,2430R,7.2480000000
28532,5.5440000000,2430T,7.2480000000
28533,5.6160000000,2430T,7.2960000000
28534,5.4960003000,4470R,7.0559998000
28535,5.1360000000,4390R,6.6480002000
28536,4.9440002000,4390R,6.3599997000
28537,3.9840002000,2445R,4.6320000000
28538,3.7919998000,1110R,4.5360003000
28539,3.9120000000,1150T,4.9680000000
28540,3.8160000000,0305R,4.8000000000
28541,4.1040000000,3970R,5.0880000000
28542,4.3200000000,3235R,5.2799997000
28543,4.3200000000,3235T,5.2799997000
28544,4.3200000000,3235T,5.2799997000
28545,4.2240000000,0855R,5.1360000000
28546,4.6800000000,2595R,5.2799997000
28547,4.6800000000,5620R,5.2799997000
28548,3.8160000000,0140R,4.3919997000
28549,5.6160000000,2430R,7.3200000000
28550,5.5680000000,2430R,7.3200000000
28551,5.5920000000,2430R,7.3200000000
28552,5.5920000000,1505R,7.3200000000
28553,5.5920000000,1505R,7.3200000000
28554,5.6160000000,1505R,7.3200000000
28555,5.5920000000,1505R,7.3200000000
28556,5.3280000000,2430R,6.8160005000
28557,5.3280000000,2430R,6.8160005000
28558,5.3040000000,2430R,6.8160005000
28559,5.5200000000,2430R,7.2480000000
28560,5.5680000000,2430R,7.2240000000
28561,5.3280000000,3925R,6.9119997000
28562,3.9600000000,2445R,4.7760000000
28563,2.4240000000,6990R,2.8320003000
28564,3.8160000000,1160R,4.4880000000
28565,4.1280000000,0855R,5.0160000000
28566,4.1280000000,2030R,5.0160000000
28567,5.1600000000,5720R,6.1200004000
28568,5.1360000000,5720R,6.1200004000
28569,5.1360000000,5720R,6.1200004000
28570,5.1360000000,5720R,6.1200004000
28571,4.9200000000,5580R,5.5440000000
28572,4.6559997000,5620R,5.1120000000
28573,4.6320000000,5550R,5.0880000000
28574,4.5360003000,5590R,4.9440002000
28575,4.5600000000,5590R,4.9440002000
28576,4.9440002000,9550R,5.2080000000
28577,5.5920000000,2430R,7.3440003000
28578,5.4240003000,1700R,7.0319996000
28579,5.6160000000,2430R,7.3200000000
28580,5.5440000000,2430R,7.3200000000
28581,5.5920000000,2430R,7.3200000000
28582,3.9600000000,0760R,4.9200000000
28583,3.9840002000,0760R,4.9200000000
28584,3.9600000000,0760R,4.9200000000
28585,3.9120000000,0760R,4.9200000000
28586,3.9360000000,0760R,4.9200000000
28587,4.4400000000,2810R,5.5200000000
28588,4.4400000000,2810R,5.5200000000
28589,4.4400000000,2810R,5.5200000000
28590,4.1520000000,3970R,5.1360000000
28591,4.1280000000,3970R,5.1360000000
28592,3.7680000000,4345T,4.7279997000
28593,4.8000000000,5760R,5.5680000000
28594,4.6080003000,5550R,5.1600000000
28595,4.5600000000,5740R,5.0880000000
28596,4.5600000000,5640R,5.0880000000
28597,4.9920000000,9400R,5.2560000000
28598,5.5440000000,2430R,7.2000000000
28599,5.5440000000,2430T,7.2000000000
28600,5.4480000000,1720R,7.2720003000
28601,4.0800000000,0845R,4.9440002000
28602,4.0800000000,0845R,4.9440002000
28603,4.0800000000,0845R,4.9440002000
28604,3.6960000000,1110R,4.0800000000
28605,3.6720002000,1110R,4.0800000000
28606,3.6720002000,1110R,4.0800000000
28607,3.6720002000,1110R,4.0800000000
28608,4.7520000000,5620R,5.4000000000
28609,4.6080003000,5550R,5.0880000000
28610,4.6080003000,5550R,5.0880000000
28611,4.5840000000,5550R,5.0880000000
28612,4.6080003000,5590R,5.0160000000
28613,4.6080003000,5590R,5.0160000000
28614,4.6080003000,5590R,5.0160000000
28615,3.6720002000,0335R,4.4639997000
28616,4.7760000000,2300R,5.0880000000
28617,4.7760000000,2300T,5.0880000000
28618,4.9680000000,4390R,6.2640004000
28619,4.9680000000,4390R,6.2640004000
28620,4.9680000000,4390R,6.2640004000
28621,3.9600000000,0760R,4.9200000000
28622,3.8880000000,0760R,4.7760000000
28623,3.8639998000,0760R,4.7760000000
28624,3.9360000000,3970R,4.8960000000
28625,5.0640000000,5720R,5.9520000000
28626,4.8240000000,5600R,5.5680000000
28627,4.7760000000,5580R,5.3280000000
28628,4.7760000000,5580R,5.3280000000
28629,4.8000000000,5580R,5.3280000000
28630,4.7760000000,5590R,5.3280000000
28631,4.7760000000,5590R,5.3280000000
28632,4.8000000000,5590R,5.3280000000
28633,4.7760000000,5590R,5.3280000000
28634,4.7040000000,5590R,5.1840000000
28635,3.7919998000,1940R,4.4400000000
28636,3.7919998000,1940R,4.4400000000
28637,3.7680000000,1940R,4.4400000000
28638,3.7200000000,1940R,4.4400000000
28639,3.6960000000,1575R,4.1760000000
28640,5.9040000000,4200R,7.6800000000
28641,5.9280000000,4200R,7.6800000000
28642,5.9520000000,4200R,7.6800000000
28643,5.6640005000,1505R,7.4880004000
28644,5.4720000000,2430R,7.0559998000
28645,5.2080000000,1700R,6.6480002000
28646,5.2799997000,3925R,6.6720000000
28647,4.1520000000,0845R,5.0160000000
28648,3.8400000000,1110R,4.5120000000
28649,4.4160000000,3235R,5.4720000000
28650,4.4160000000,3235R,5.4720000000
28651,4.4160000000,3235R,5.4720000000
28652,5.1600000000,5720R,6.2880000000
28653,5.1600000000,5560R,6.2880000000
28654,3.9360000000,2175R,4.5600000000
28655,5.8799996000,4200R,7.5839996000
28656,5.1120000000,1700T,6.3840000000
28657,5.0400000000,4390R,6.5039997000
28658,5.0160000000,4390R,6.5039997000
28659,4.0559998000,0845R,5.0400000000
28660,4.0800000000,0845R,5.0400000000
28661,4.0800000000,0845R,5.0400000000
28662,3.6720002000,1110R,4.1760000000
28663,4.4160000000,2810R,5.5440000000
28664,4.4400000000,2810R,5.5440000000
28665,4.4400000000,2810R,5.5440000000
28666,5.1120000000,5720R,6.0720000000
28667,5.1120000000,5720R,6.0720000000
28668,5.1120000000,5720R,6.0720000000
28669,5.1120000000,5720R,6.0720000000
28670,4.9920000000,5560R,6.0000000000
28671,4.9920000000,5580R,5.7599998000
28672,4.9680000000,5580R,5.7599998000
28673,4.9440002000,5580R,5.7599998000
28674,4.8000000000,5670R,5.5440000000
28675,4.8240000000,5600R,5.4960003000
28676,4.8480000000,5700R,5.5440000000
28677,4.7520000000,5590R,5.1840000000
28678,4.6080003000,5550R,5.1600000000
28679,4.6080003000,5550R,5.1120000000
28680,4.6080003000,5550R,5.1120000000
28681,4.6080003000,5550R,5.1120000000
28682,4.6080003000,5550R,5.1120000000
28683,4.5840000000,5550R,5.1120000000
28684,3.6480000000,1940R,4.2000000000
28685,5.5920000000,2430R,7.3920000000
28686,5.5920000000,1505R,7.3920000000
28687,5.4960003000,2430R,7.3680000000
28688,5.5920000000,2430R,7.2960000000
28689,5.5920000000,2430R,7.2960000000
28690,5.5680000000,2430R,7.2960000000
28691,5.5680000000,2430R,7.2960000000
28692,5.5920000000,2430R,7.2960000000
28693,5.0160000000,4390R,6.4319997000
28694,4.9200000000,4390R,6.2160000000
28695,4.1520000000,2490R,5.1120000000
28696,4.1280000000,3970R,5.0880000000
28697,4.0559998000,3970R,5.0880000000
28698,4.1040000000,3970R,5.0880000000
28699,4.1280000000,3970R,5.0880000000
28700,4.1280000000,3970R,5.0880000000
28701,5.1360000000,5560R,6.1920004000
28702,4.7760000000,5860R,5.5200000000
28703,4.8000000000,5600R,5.4240003000
28704,4.8000000000,5600R,5.4240003000
28705,4.7760000000,5600R,5.4240003000
28706,4.8000000000,5600R,5.4240003000
28707,4.6080003000,5550R,5.0880000000
28708,4.6080003000,5550R,5.0880000000
28709,4.6080003000,5550R,5.0880000000
28710,4.5840000000,5550R,5.0880000000
28711,4.6080003000,5550R,5.0880000000
28712,5.8560000000,4200R,7.3920000000
28713,5.8560000000,4200R,7.3920000000
28714,5.8079996000,4200R,7.3920000000
28715,5.6640005000,1840R,7.3200000000
28716,5.6400003000,1840R,7.3200000000
28717,5.5920000000,1840R,7.3200000000
28718,5.6400003000,1840R,7.3200000000
28719,5.6640005000,3400R,7.4400000000
28720,5.5440000000,2430T,7.1760000000
28721,5.4240003000,4170R,7.0800000000
28722,5.4960003000,2430T,7.1520000000
28723,5.4960003000,2430T,7.1520000000
28724,5.4720000000,2430T,7.1520000000
28725,5.5440000000,2430R,6.9599996000
28726,5.0160000000,4390R,6.4319997000
28727,4.5360003000,1185R,5.5680000000
28728,4.1280000000,3970R,5.0640000000
28729,4.1280000000,3970R,5.0640000000
28730,4.1280000000,3970R,5.0640000000
28731,4.1520000000,3970R,5.1360000000
28732,4.3919997000,3235R,5.4480000000
28733,5.2080000000,5720R,6.2400002000
28734,5.2080000000,5720R,6.2400002000
28735,5.2080000000,5720R,6.2400002000
28736,4.0080000000,1860R,4.8000000000
28737,4.7760000000,5820R,5.4480000000
28738,4.7040000000,5590R,5.1840000000
28739,3.7680000000,1825R,4.2240000000
28740,4.9680000000,9550R,5.2799997000
28741,4.5360003000,9745R,4.8960000000
28742,4.5360003000,9745R,4.8960000000
28743,4.5600000000,9745R,4.8960000000
28744,4.5600000000,9745R,4.8960000000
28745,4.5360003000,9745R,4.8960000000
28746,5.6880000000,3355R,7.2240000000
28747,5.4720000000,2430T,7.0800000000
28748,5.6640005000,2430R,7.4160004000
28749,5.6640005000,2430R,7.4160004000
28750,5.6640005000,2430R,7.4160004000
28751,5.5680000000,2430R,7.3680000000
28752,5.5680000000,1505R,7.3680000000
28753,5.5440000000,2430R,7.2000000000
28754,3.7440002000,1110R,4.2720003000
28755,2.4480000000,6405R,3.0480000000
28756,2.4720001000,6405R,3.0480000000
28757,4.4880000000,2810R,5.6160000000
28758,4.4160000000,2810R,5.4960003000
28759,4.3680000000,3235R,5.3760000000
28760,5.1600000000,5560R,6.2880000000
28761,4.9200000000,5580R,5.6160000000
28762,4.9440002000,5580R,5.6160000000
28763,4.9200000000,5580R,5.6160000000
28764,4.9200000000,5580R,5.6160000000
28765,4.7760000000,5580R,5.4240003000
28766,4.2240000000,4625R,4.8960000000
28767,4.2240000000,4625R,4.8960000000
28768,4.2240000000,4625R,4.8960000000
28769,4.7040000000,2595R,5.3519998000
28770,5.5200000000,2430R,7.2480000000
28771,5.5200000000,2430T,7.2480000000
28772,5.5440000000,2430R,7.1280000000
28773,4.7040000000,4610R,6.1200004000
28774,4.1760000000,4690R,5.5440000000
28775,3.8880000000,1250R,4.8960000000
28776,3.7919998000,1250R,4.7760000000
28777,4.9440002000,5540R,5.8079996000
28778,4.9440002000,5560R,5.8079996000
28779,3.9120000000,1860R,4.7279997000
28780,4.5600000000,5770R,4.9920000000
28781,4.5600000000,5795R,4.9920000000
28782,4.5600000000,5640R,4.9920000000
28783,4.6800000000,9815R,5.0400000000
28784,4.7040000000,9815R,5.0400000000
28785,4.7040000000,9815R,5.0400000000
28786,4.6800000000,9815R,5.0400000000
28787,4.6800000000,9635R,5.0640000000
28788,4.6800000000,9635R,5.0640000000
28789,4.6800000000,9635R,5.0640000000
28790,4.6800000000,9635R,5.0640000000
28791,5.9280000000,4200R,7.6080000000
28792,5.9040000000,4200R,7.6080000000
28793,5.8799996000,4200R,7.6080000000
28794,5.8799996000,4200R,7.6080000000
28795,5.5440000000,2430R,7.4160004000
28796,5.5200000000,2625R,7.5839996000
28797,5.0640000000,4390R,6.5520000000
28798,4.6559997000,0965R,5.8560000000
28799,4.6320000000,0965R,5.8560000000
28800,4.6559997000,0965R,5.8560000000
28801,4.1280000000,0845R,5.0880000000
28802,4.1280000000,0845R,5.0880000000
28803,4.2000000000,0605R,5.2320004000
28804,4.2000000000,0605R,5.2320004000
28805,4.2000000000,0605R,5.2320004000
28806,4.2000000000,0605R,5.2320004000
28807,5.0160000000,5720R,5.7840000000
28808,4.8480000000,5580R,5.4480000000
28809,3.8400000000,4595R,4.7040000000
28810,3.8400000000,4595T,4.7040000000
28811,4.7520000000,5590R,5.1120000000
28812,4.7520000000,5590R,5.1120000000
28813,4.6080003000,5550R,5.1120000000
28814,4.6320000000,5550R,5.1120000000
28815,4.6080003000,5550R,5.1120000000
28816,5.5440000000,2430R,7.1520000000
28817,5.4720000000,2430R,7.3440003000
28818,5.5200000000,2430R,7.3440003000
28819,5.4480000000,2430R,7.3440003000
28820,5.4960003000,2430R,7.1520000000
28821,4.8960000000,4390R,6.3599997000
28822,4.8480000000,4390R,6.2160000000
28823,4.6559997000,4610R,6.1200004000
28824,4.6800000000,4610R,6.1200004000
28825,4.5600000000,4610R,6.1200004000
28826,3.3360000000,2925R,3.5760000000
28827,3.8400000000,0305R,4.9200000000
28828,4.4400000000,2810R,5.5200000000
28829,4.4400000000,2810R,5.5200000000
28830,4.4639997000,2810R,5.5200000000
28831,4.4400000000,2810R,5.4960003000
28832,4.4400000000,2810R,5.4960003000
28833,4.4160000000,2810R,5.4960003000
28834,4.3200000000,3235T,5.2799997000
28835,4.1520000000,3970R,5.1600000000
28836,5.2320004000,5720R,6.2160000000
28837,4.0080000000,1860R,4.8240000000
28838,4.0080000000,1860R,4.8240000000
28839,4.0080000000,1860R,4.8240000000
28840,4.7760000000,5690R,5.5440000000
28841,4.7520000000,5690R,5.5440000000
28842,4.7520000000,5690R,5.5440000000
28843,4.7760000000,5700R,5.4720000000
28844,5.8799996000,4200R,7.3920000000
28845,5.8320000000,1310R,7.4640000000
28846,5.5680000000,2430R,7.2240000000
28847,5.4960003000,2430R,7.2480000000
28848,4.8960000000,4390R,6.3840000000
28849,4.8480000000,4390R,6.3840000000
28850,4.8000000000,4390R,6.3840000000
28851,4.1280000000,0845R,5.1120000000
28852,3.7440002000,1110R,4.1520000000
28853,4.1760000000,3970R,5.2320004000
28854,4.2480000000,0605R,5.3040000000
28855,5.1360000000,5560R,6.3120000000
28856,5.0160000000,5720R,5.9280000000
28857,5.0400000000,5720R,5.9280000000
28858,5.0160000000,5720R,5.9280000000
28859,5.0160000000,5720R,5.9280000000
28860,3.8400000000,4595R,4.6559997000
28861,4.5360003000,5590R,4.9680000000
28862,4.5360003000,5590R,4.9680000000
28863,4.5600000000,5590R,4.9680000000
28864,4.5360003000,5590R,4.9680000000
28865,4.8000000000,2300R,5.0880000000
28866,4.8000000000,2300R,5.0880000000
28867,5.3519998000,2205R,6.8160005000
28868,5.3760000000,2205R,6.8160005000
28869,5.6640005000,2205R,6.9839997000
28870,5.2080000000,2430R,6.6720000000
28871,5.4960003000,2430R,7.2000000000
28872,5.1120000000,4740R,6.6480002000
28873,5.1600000000,4740R,6.6480002000
28874,4.8960000000,4390R,6.3599997000
28875,4.6320000000,0965R,5.7120000000
28876,4.2960000000,3235T,5.2560000000
28877,4.9680000000,5580R,5.7840000000
28878,4.9680000000,5580R,5.7840000000
28879,4.9680000000,5720R,5.7840000000
28880,5.0160000000,5720R,5.7840000000
28881,4.9680000000,5720R,5.7840000000
28882,4.6080003000,5550R,4.8960000000
28883,4.6080003000,5550R,4.8960000000
28884,4.5360003000,5550R,4.8960000000
28885,4.6080003000,5550R,5.1360000000
28886,4.6320000000,5550R,5.1360000000
28887,5.8560000000,4200R,7.4880004000
28888,5.8560000000,4200R,7.4880004000
28889,5.8799996000,4200R,7.4880004000
28890,5.8560000000,4200R,7.4880004000
28891,5.6640005000,1625R,7.3680000000
28892,5.6640005000,1840R,7.3680000000
28893,5.6160000000,1840R,7.3680000000
28894,5.5920000000,1840R,7.3680000000
28895,5.5680000000,1840R,7.3680000000
28896,5.5440000000,1545R,7.2000000000
28897,5.5200000000,1545R,7.2000000000
28898,5.5200000000,2430R,7.1040000000
28899,5.4000000000,2430R,6.8400000000
28900,5.4000000000,2430R,6.8400000000
28901,5.4240003000,2430R,6.8400000000
28902,4.9920000000,4390R,6.1920004000
28903,5.0160000000,4390R,6.1920004000
28904,4.9440002000,4390R,6.1920004000
28905,5.0160000000,4390R,6.1920004000
28906,5.0880000000,4390R,6.1920004000
28907,5.2560000000,3130R,7.0080000000
28908,5.2560000000,3130R,7.0080000000
28909,4.1280000000,0845R,5.2320004000
28910,4.0800000000,0845R,5.0160000000
28911,4.0800000000,0845R,5.0160000000
28912,2.4240000000,0110R,2.2800000000
28913,4.9680000000,5560R,5.9520000000
28914,4.1520000000,3565R,5.0400000000
28915,4.2480000000,3565R,5.0880000000
28916,4.8960000000,5580R,5.5680000000
28917,4.8960000000,5580R,5.5680000000
28918,4.8720000000,5580R,5.5680000000
28919,4.8720000000,5600R,5.5680000000
28920,4.7760000000,5820R,5.4480000000
28921,4.8240000000,5590R,5.3040000000
28922,4.6559997000,5590R,4.9680000000
28923,3.7680000000,1940R,4.2960000000
28924,3.7200000000,1940R,4.2960000000
28925,3.5760000000,1940R,4.2960000000
28926,3.7680000000,2760T,4.4400000000
28927,5.8799996000,1310R,7.4880004000
28928,5.8560000000,1310R,7.4880004000
28929,5.8799996000,1310R,7.4880004000
28930,5.4960003000,2430R,7.2240000000
28931,5.4960003000,1505R,7.2240000000
28932,5.6160000000,2430R,7.4640000000
28933,2.4960000000,6700R,2.5920000000
28934,2.3760000000,6700R,2.5920000000
28935,3.8639998000,1160R,4.7279997000
28936,4.2240000000,0605R,5.2560000000
28937,4.1040000000,3970R,5.0880000000
28938,4.8720000000,5580R,5.5200000000
28939,4.8720000000,5580R,5.5200000000
28940,4.8960000000,5580R,5.5200000000
28941,4.8720000000,5580R,5.5200000000
28942,4.7279997000,5590R,5.2080000000
28943,3.9360000000,1450T,4.5600000000
28944,5.5680000000,3355R,7.2000000000
28945,5.4960003000,4785R,7.2720003000
28946,5.4960003000,4785R,7.2720003000
28947,5.5680000000,4785R,7.2720003000
28948,5.5440000000,4785R,7.2720003000
28949,5.4960003000,4785R,7.1280000000
28950,5.4720000000,4785R,7.1280000000
28951,5.4480000000,4785R,7.1280000000
28952,4.6080003000,4610R,6.0480000000
28953,4.6080003000,4610R,6.0480000000
28954,4.6320000000,4610R,6.0480000000
28955,4.2000000000,2490R,5.3040000000
28956,4.1520000000,2490R,5.3040000000
28957,4.3680000000,4690R,5.6400003000
28958,4.3440003000,4690R,5.6400003000
28959,3.8160000000,1250R,4.7760000000
28960,4.0800000000,3970R,5.0880000000
28961,4.7279997000,5820R,5.4000000000
28962,4.7760000000,5820R,5.4240003000
28963,4.5840000000,5550R,5.0640000000
28964,5.5200000000,2430R,7.1280000000
28965,5.5920000000,2430R,7.4160004000
28966,5.5920000000,2430R,7.4160004000
28967,5.6160000000,2430R,7.4160004000
28968,3.9120000000,1160R,4.8000000000
28969,4.1280000000,3970R,5.0880000000
28970,5.1120000000,5560R,6.1680000000
28971,4.8960000000,5580R,5.4960003000
28972,4.7760000000,5670R,5.4720000000
28973,4.8000000000,5580R,5.3519998000
28974,4.8240000000,5580R,5.3519998000
28975,4.8240000000,5580R,5.3519998000
28976,4.6800000000,5590R,5.1600000000
28977,4.6559997000,5620R,5.1600000000
28978,4.8240000000,9960R,4.8480000000
28979,4.8480000000,9960R,4.8480000000
28980,4.8480000000,9960R,4.8480000000
28981,4.8480000000,9960R,4.8480000000
28982,5.4720000000,2430R,7.1520000000
28983,4.6559997000,4610R,6.0480000000
28984,4.6559997000,4610R,6.0480000000
28985,4.6559997000,4610R,6.0480000000
28986,3.8400000000,1250R,4.8000000000
28987,3.7680000000,1250R,4.6559997000
28988,4.3440003000,3235T,5.3280000000
28989,4.3440003000,3235T,5.3280000000
28990,4.3440003000,3235T,5.3280000000
28991,5.0880000000,5720R,5.9760000000
28992,3.9600000000,1860R,4.8240000000
28993,3.9840002000,1860R,4.8240000000
28994,3.9840002000,1860R,4.8240000000
28995,3.9840002000,1860R,4.8240000000
28996,4.8480000000,5580R,5.3760000000
28997,4.8000000000,5580R,5.3760000000
28998,4.8000000000,5580R,5.3760000000
28999,5.3760000000,1140R,6.8160005000
29000,5.5200000000,2430T,7.2240000000
29001,5.4960003000,2430R,7.1040000000
29002,5.4240003000,2430R,7.0800000000
29003,5.5200000000,2430R,7.2000000000
29004,5.3760000000,2430R,6.9360000000
29005,5.1360000000,3010R,6.9360000000
29006,5.1120000000,3010R,6.9360000000
29007,5.1840000000,3010R,6.9360000000
29008,4.8720000000,4390R,6.2160000000
29009,4.5840000000,4610R,6.0240000000
29010,4.5840000000,4610R,6.0240000000
29011,4.5840000000,4610R,6.0240000000
29012,4.1520000000,0845R,5.1840000000
29013,3.6240000000,1110R,4.3200000000
29014,2.1840000000,7765R,2.4000000000
29015,4.2720003000,0605R,5.2320004000
29016,4.1760000000,0605R,5.1600000000
29017,4.9440002000,5560R,5.8079996000
29018,4.9680000000,5560R,5.8079996000
29019,4.9440002000,5560R,5.8079996000
29020,4.9440002000,5560R,5.8079996000
29021,4.9440002000,5560R,5.8079996000
29022,5.0160000000,5720R,5.7599998000
29023,4.7760000000,5830R,5.3760000000
29024,4.7760000000,5830R,5.3760000000
29025,4.7760000000,5830R,5.3760000000
29026,4.7760000000,5830R,5.3760000000
29027,4.7279997000,2595R,5.4480000000
29028,4.8240000000,5590R,5.3040000000
29029,4.8000000000,5590R,5.3040000000
29030,4.8240000000,5590R,5.3040000000
29031,3.8160000000,4595T,4.6080003000
29032,3.7919998000,1355R,4.6080003000
29033,3.7440002000,1355R,4.6080003000
29034,4.4880000000,5251T,3.7200000000
29035,5.4720000000,2635R,6.7920003000
29036,5.4720000000,2715R,6.7920003000
29037,5.5920000000,0010R,7.2720003000
29038,5.5680000000,2430R,7.2480000000
29039,4.8720000000,4390R,6.2880000000
29040,4.7040000000,4610R,6.0000000000
29041,3.9120000000,1250R,4.8720000000
29042,3.9360000000,1250R,4.8720000000
29043,3.9120000000,1250R,4.8720000000
29044,4.4639997000,2810R,5.5200000000
29045,4.4639997000,2810R,5.5200000000
29046,4.4639997000,2810R,5.5200000000
29047,4.2240000000,0605R,5.2799997000
29048,4.2240000000,2030R,4.9200000000
29049,4.9440002000,5580R,5.7599998000
29050,4.9440002000,5580R,5.7599998000
29051,4.9680000000,5580R,5.7599998000
29052,4.9680000000,5540R,5.7599998000
29053,4.9440002000,5540R,5.7599998000
29054,4.9440002000,5540R,5.7599998000
29055,4.9680000000,5540R,5.7599998000
29056,4.9440002000,5955R,5.7599998000
29057,3.9120000000,1860R,4.5840000000
29058,4.7760000000,5590R,5.2799997000
29059,4.8000000000,5590R,5.2799997000
29060,4.8000000000,5590R,5.2799997000
29061,4.6320000000,5590R,5.0640000000
29062,4.6559997000,5590R,5.0640000000
29063,4.6320000000,5590R,5.0640000000
29064,3.9360000000,2175R,4.5600000000
29065,4.9200000000,9820R,5.2080000000
29066,4.8960000000,9820R,5.2080000000
29067,4.9200000000,9820R,5.2080000000
29068,4.9200000000,9820R,5.2080000000
29069,5.5440000000,1840R,7.4400000000
29070,5.4000000000,1685R,6.9360000000
29071,5.5680000000,1440R,7.0080000000
29072,5.4720000000,1440R,7.0080000000
29073,5.5440000000,1440R,7.0080000000
29074,5.4240003000,1440R,7.0080000000
29075,5.5680000000,1440R,7.0080000000
29076,5.5440000000,1545R,7.0080000000
29077,5.4240003000,1545R,7.0080000000
29078,5.4240003000,4470R,7.1520000000
29079,5.4240003000,2430R,7.1520000000
29080,4.7279997000,4390R,5.7599998000
29081,4.8000000000,4390R,5.7599998000
29082,4.7520000000,4390R,5.7599998000
29083,4.2720003000,4610R,5.1120000000
29084,4.2240000000,4690R,5.1120000000
29085,4.2240000000,4690T,5.1120000000
29086,4.2240000000,4690T,5.1120000000
29087,5.0160000000,5560R,5.9760000000
29088,5.0400000000,5540R,6.0720000000
29089,5.0400000000,5540R,6.0720000000
29090,5.0400000000,5560R,6.0720000000
29091,5.0640000000,5560R,6.0720000000
29092,5.0400000000,5560R,6.0720000000
29093,4.9920000000,5560R,5.9040000000
29094,4.8000000000,5670R,5.5440000000
29095,4.5600000000,5810R,5.1120000000
29096,4.5840000000,5590R,4.9440002000
29097,3.7440002000,1575R,4.3440003000
29098,5.5680000000,0010R,7.1760000000
29099,5.7359996000,2430R,7.6320000000
29100,5.4480000000,1545R,7.1520000000
29101,5.5200000000,1545R,7.1520000000
29102,5.4480000000,1545R,7.1520000000
29103,5.5920000000,1545R,7.1520000000
29104,5.5680000000,1545R,7.1520000000
29105,5.4720000000,2430R,7.0559998000
29106,5.4960003000,1720R,7.2960000000
29107,3.9840002000,2445R,4.6800000000
29108,3.7680000000,0760R,4.4880000000
29109,3.8160000000,0760R,4.4880000000
29110,3.7919998000,0305R,4.8720000000
29111,2.2319999000,7340R,1.9200000000
29112,4.2480000000,4700R,5.0880000000
29113,4.8000000000,5580R,5.3040000000
29114,4.7760000000,5580R,5.3040000000
29115,4.7760000000,5590R,5.3040000000
29116,4.8000000000,5590R,5.3040000000
29117,4.7760000000,5590R,5.3040000000
29118,4.7760000000,5590R,5.3040000000
29119,4.6800000000,5620R,5.2080000000
29120,4.6800000000,5620R,5.2080000000
29121,3.7440002000,3100R,4.5120000000
29122,4.6080003000,5590R,5.0160000000
29123,5.5440000000,1140R,7.1280000000
29124,5.5440000000,1840R,7.3200000000
29125,5.4720000000,2430R,7.2240000000
29126,5.0400000000,4390R,6.4080000000
29127,5.0160000000,4390R,6.4080000000
29128,5.0400000000,4390R,6.4080000000
29129,5.0160000000,4390R,6.4080000000
29130,5.0640000000,4390R,6.4080000000
29131,4.8000000000,4390R,6.1440000000
29132,3.8400000000,0775R,4.4160000000
29133,3.8400000000,0305R,4.9200000000
29134,4.5120000000,2810R,5.6640005000
29135,4.2240000000,2030R,5.1600000000
29136,4.2480000000,4700R,5.1120000000
29137,4.9680000000,9880R,5.3519998000
29138,4.9920000000,9880R,5.3519998000
29139,4.9680000000,9820R,5.3519998000
29140,4.9920000000,9820R,5.3519998000
29141,6.0240000000,2115R,8.3040000000
29142,6.0240000000,0450R,8.3040000000
29143,5.4720000000,2430R,7.1280000000
29144,5.1600000000,3010R,6.8880005000
29145,4.6559997000,0965R,5.8799996000
29146,4.5120000000,1185R,5.5920000000
29147,3.8400000000,1250R,4.8720000000
29148,3.8400000000,1250R,4.8720000000
29149,3.8639998000,1250R,4.8720000000
29150,3.8400000000,1250R,4.8720000000
29151,3.8400000000,1250R,4.8720000000
29152,3.8639998000,1250R,4.8720000000
29153,3.9360000000,1250R,4.8720000000
29154,3.9360000000,1160R,4.9200000000
29155,3.9360000000,1160R,4.9200000000
29156,5.0640000000,5720R,5.9760000000
29157,5.0640000000,5720R,5.9760000000
29158,5.0640000000,5720R,5.9760000000
29159,5.0640000000,5560R,5.9760000000
29160,5.0640000000,5560R,5.9760000000
29161,4.9200000000,5580R,5.6640005000
29162,4.9200000000,5580R,5.6640005000
29163,4.9200000000,5580R,5.6640005000
29164,4.9200000000,5580R,5.6640005000
29165,4.9680000000,5580R,5.5920000000
29166,4.8000000000,5760R,5.4960003000
29167,4.7760000000,5690R,5.5440000000
29168,4.6800000000,2595R,5.3040000000
29169,4.5600000000,5795R,5.0640000000
29170,4.5600000000,5810R,5.0640000000
29171,3.6960000000,1940R,4.1760000000
29172,4.9920000000,9820R,5.3280000000
29173,4.9920000000,9820R,5.3280000000
29174,5.7840000000,3340R,7.3680000000
29175,5.8079996000,3340R,7.3680000000
29176,5.7840000000,3340R,7.3680000000
29177,5.5440000000,2430R,7.3440003000
29178,5.5680000000,2430R,7.3440003000
29179,5.5680000000,2430R,7.3440003000
29180,5.5920000000,2430R,7.3440003000
29181,5.5920000000,2430R,7.3440003000
29182,5.5680000000,1505R,7.3440003000
29183,5.5680000000,1505R,7.3440003000
29184,5.5920000000,1505R,7.3440003000
29185,5.5680000000,2430R,7.3200000000
29186,5.5440000000,2430R,7.3200000000
29187,5.5440000000,2430R,7.3200000000
29188,4.9920000000,4390R,6.3359995000
29189,4.1520000000,2490R,5.1840000000
29190,4.2960000000,4690R,5.4480000000
29191,4.2960000000,4690R,5.4480000000
29192,3.7919998000,0305R,4.8000000000
29193,4.4880000000,2810R,5.6160000000
29194,4.3440003000,3235T,5.3760000000
29195,4.3200000000,3235T,5.2799997000
