GHI,GEOID,DNI
4.6320000000,5590R,5.0640000000
4.6320000000,5590R,5.0640000000
4.6080003000,5590R,5.0640000000
4.6080003000,5550R,5.1600000000
5.5680000000,1840R,7.2480000000
5.4480000000,2430R,7.1760000000
5.5920000000,2430R,7.4400000000
5.5680000000,2430R,7.3680000000
5.6160000000,2430R,7.3680000000
5.5920000000,2430R,7.3680000000
5.4720000000,2430R,7.1520000000
4.7040000000,4610R,6.0000000000
4.3200000000,0845R,5.3040000000
4.2960000000,4690R,5.3760000000
4.2960000000,4690R,5.3760000000
4.2960000000,4690R,5.3760000000
3.8639998000,1250R,4.8720000000
5.0880000000,5560R,6.2400002000
4.9920000000,5540R,5.9520000000
4.9920000000,5560R,5.9520000000
4.9440002000,5580R,5.6880000000
4.9680000000,5580R,5.6880000000
4.9680000000,5580R,5.6880000000
4.9680000000,5580R,5.6880000000
4.7760000000,5800R,5.4720000000
4.7760000000,5860R,5.4720000000
4.8000000000,5860R,5.4720000000
4.7760000000,5860R,5.4720000000
4.8240000000,5600R,5.5200000000
4.7520000000,5590R,5.2560000000
4.5120000000,5550R,4.9920000000
4.5360003000,5550R,4.9920000000
4.5360003000,5550R,4.9920000000
4.6559997000,5590R,5.0880000000
4.6320000000,5590R,5.0880000000
4.6320000000,5590R,5.0880000000
4.6080003000,5590R,5.0160000000
4.6320000000,5590R,5.0160000000
4.6080003000,5590R,5.0160000000
4.6320000000,5590R,5.0160000000
4.9440002000,5201T,4.5360003000
5.6400003000,5201T,4.5360003000
5.5200000000,2430R,7.0559998000
5.4720000000,2430R,7.2000000000
5.4720000000,2430R,7.2000000000
5.4480000000,2430R,7.2000000000
5.4240003000,2430R,6.8640003000
5.3280000000,2430R,6.8640003000
5.4000000000,2430R,6.8640003000
4.3200000000,4690R,5.4720000000
4.2720003000,4690R,5.4720000000
4.3200000000,4690R,5.4720000000
4.3919997000,2810R,5.4480000000
4.4160000000,2810R,5.4480000000
4.3919997000,2810R,5.4480000000
4.0320000000,3970R,4.9680000000
4.6559997000,5590R,5.0160000000
4.5840000000,5590R,4.8480000000
4.5600000000,5590R,4.8480000000
4.5600000000,5590R,4.8480000000
4.5600000000,5590R,4.8480000000
4.5840000000,9680R,5.0400000000
4.6800000000,9680R,5.0400000000
5.5200000000,2430T,7.2480000000
5.5680000000,2430R,7.3440003000
5.5680000000,2430R,7.3200000000
4.7520000000,4610R,6.1200004000
4.7279997000,4610R,6.1200004000
4.7279997000,4610R,6.1200004000
2.4000000000,6445R,2.6399999000
4.1760000000,0605R,5.1840000000
4.1760000000,3970R,5.1840000000
5.0880000000,5720R,6.0000000000
5.0400000000,5720R,5.9760000000
5.0400000000,5720R,5.9760000000
5.0400000000,5720R,5.9760000000
4.9920000000,5540R,6.0000000000
4.9920000000,5560R,6.0000000000
4.5120000000,5590R,4.8960000000
4.5120000000,5550R,4.8960000000
4.6320000000,9680R,4.9200000000
4.6320000000,9680R,4.9200000000
4.9680000000,9550R,5.3040000000
4.9920000000,9550R,5.3040000000
3.6000000000,2695T,3.9120000000
5.5200000000,2430R,6.9119997000
4.4880000000,4545R,5.6640005000
4.3680000000,4545R,5.6640005000
3.7680000000,1110R,4.6320000000
3.6240000000,1110R,4.1280000000
3.6480000000,1110R,4.1280000000
3.6960000000,1110R,4.1280000000
3.8880000000,1150R,4.8960000000
3.8639998000,0305R,4.9200000000
3.6720002000,1800T,4.2000000000
4.9920000000,5560R,5.9040000000
4.9440002000,5580R,5.6640005000
4.8720000000,5580R,5.5680000000
4.8720000000,5600R,5.5680000000
3.7440002000,3100R,4.4880000000
4.5840000000,5590R,5.0880000000
4.6559997000,5590R,5.0880000000
3.9840002000,2560R,4.4639997000
3.9600000000,2560R,4.4639997000
3.9600000000,2560R,4.4639997000
3.9600000000,2560R,4.4639997000
3.9600000000,2560R,4.4639997000
5.1600000000,2240R,5.3040000000
5.1840000000,2240R,5.3040000000
5.1840000000,2240R,5.3040000000
5.1600000000,2240R,5.3040000000
4.5360003000,9745R,4.8720000000
5.5920000000,0010R,7.3440003000
5.5920000000,0010R,7.3440003000
5.5920000000,0010R,7.3440003000
5.5680000000,0010R,7.3440003000
5.5440000000,2430R,7.3440003000
4.0320000000,0845R,4.8240000000
4.0559998000,0845R,4.8240000000
4.0559998000,0845R,4.8240000000
4.0320000000,0845T,4.8960000000
3.8400000000,0760R,4.8480000000
3.7919998000,4345T,4.8240000000
4.4639997000,2810R,5.5920000000
4.3680000000,2810R,5.3519998000
4.8960000000,5560R,5.7359996000
4.9200000000,5560R,5.7359996000
4.8960000000,5560R,5.7359996000
4.8720000000,5580R,5.6160000000
4.8720000000,5600R,5.6160000000
4.6559997000,2595R,5.3519998000
4.6800000000,2595R,5.3519998000
4.6800000000,2595R,5.3519998000
4.6080003000,5550R,5.1360000000
4.6080003000,5550R,5.1360000000
4.6080003000,5550R,5.1360000000
4.5600000000,5810R,5.0880000000
5.4720000000,2205R,6.9599996000
5.4720000000,2205R,6.9599996000
5.4480000000,2205R,6.9599996000
5.4720000000,2430R,7.0319996000
5.5440000000,2430R,7.3920000000
5.4960003000,2430R,7.2000000000
5.5440000000,2430R,7.2720003000
5.5200000000,2430R,7.2720003000
5.5200000000,2430R,7.2720003000
4.8480000000,4390R,6.2640004000
4.1280000000,0845R,5.1360000000
4.1040000000,0845R,5.0640000000
3.7919998000,3940R,4.6080003000
2.4720001000,6405R,3.0480000000
2.4720001000,6405R,3.0480000000
3.8639998000,1160R,4.8240000000
4.1040000000,3970R,5.1360000000
5.0640000000,5560R,6.0960000000
5.0640000000,5560R,6.0960000000
5.0640000000,5560R,6.0960000000
5.0400000000,5560R,6.0960000000
5.0640000000,5560R,6.0960000000
4.8720000000,5580R,5.5440000000
4.7279997000,2595R,5.4000000000
4.8480000000,5580R,5.3519998000
3.6480000000,3100R,4.3200000000
3.7200000000,3320R,4.0320000000
5.6400003000,1505R,7.4640000000
5.6400003000,1505R,7.4640000000
5.6160000000,1505R,7.4640000000
4.9440002000,4390R,6.4319997000
3.8400000000,0305R,4.8720000000
4.5120000000,2810R,5.6880000000
4.5120000000,2810R,5.6880000000
4.5120000000,2810R,5.6880000000
4.1760000000,0605R,5.1600000000
4.1760000000,3970R,5.1600000000
4.8240000000,5600R,5.5200000000
4.8480000000,5580R,5.2799997000
4.6800000000,2595R,5.3280000000
4.6800000000,2595R,5.3280000000
4.6800000000,2595R,5.3280000000
4.5840000000,5590R,4.9440002000
4.5840000000,5590R,4.9440002000
4.5600000000,5590R,4.9440002000
4.5840000000,5590R,4.9440002000
4.6080003000,9680R,4.8480000000
4.6320000000,9815R,4.9680000000
4.6080003000,9815R,4.9680000000
4.6080003000,9815R,4.9680000000
4.3440003000,9830R,4.6559997000
4.2960000000,9830R,4.6559997000
4.3440003000,9830R,4.6559997000
5.9520000000,4200R,7.7040000000
5.9520000000,4200R,7.7040000000
5.6880000000,1840R,7.4880004000
5.6880000000,2430R,7.4880004000
5.4960003000,2430R,7.2960000000
5.5680000000,2430R,7.2960000000
5.4960003000,2430T,7.2960000000
5.5680000000,2430T,7.2960000000
5.5440000000,1545R,7.2720003000
5.4960003000,1545R,7.2720003000
5.4720000000,1545R,7.2720003000
5.5200000000,2430R,7.2000000000
5.4960003000,2430R,7.1040000000
5.5680000000,2430R,7.3200000000
5.5920000000,2430R,7.3200000000
5.5680000000,2430R,7.3200000000
5.5920000000,2430T,7.3200000000
5.5440000000,2430R,7.2720003000
4.3680000000,1185R,5.2560000000
4.3200000000,1185R,5.3040000000
4.3680000000,1185R,5.3040000000
4.7040000000,4610R,6.1440000000
4.1280000000,0845R,5.3280000000
4.1280000000,0845R,5.3280000000
4.2240000000,0845R,5.3280000000
2.2800000000,7340R,2.0160000000
4.1760000000,0605R,5.2560000000
4.2000000000,0605R,5.2560000000
4.2000000000,0605R,5.2560000000
4.2720003000,3235T,5.2080000000
5.0160000000,5720R,5.9040000000
4.9200000000,5580R,5.4720000000
4.9200000000,5580R,5.4720000000
4.8960000000,5580R,5.4720000000
4.7279997000,5590R,5.2320004000
4.7520000000,5590R,5.2320004000
4.7279997000,5590R,5.2320004000
5.4000000000,2430T,6.8400000000
5.4960003000,2430R,7.1280000000
3.8160000000,1250R,4.8240000000
3.7680000000,0305R,4.8000000000
2.0880000000,7485R,2.2080000000
3.7919998000,1160R,4.4400000000
3.7919998000,1160R,4.4400000000
3.7200000000,1160R,4.4400000000
4.2960000000,3235T,5.2799997000
5.0160000000,5560R,6.0240000000
4.9200000000,5560R,5.7840000000
4.8480000000,5580R,5.3280000000
4.7279997000,5620R,5.4000000000
4.7520000000,5590R,5.2320004000
4.6800000000,5590R,5.1120000000
4.6800000000,5590R,5.1120000000
4.6800000000,5590R,5.1120000000
4.6800000000,5590R,5.1120000000
4.6800000000,5620R,5.2080000000
4.6800000000,5620R,5.2080000000
4.7040000000,5620R,5.2080000000
4.7040000000,5620R,5.2080000000
4.6800000000,5620R,5.2080000000
4.6080003000,5550R,5.1600000000
4.6320000000,5550R,5.1600000000
4.6080003000,5550R,5.1600000000
4.6080003000,5550R,5.1600000000
4.6320000000,5550R,5.1600000000
3.7919998000,1940R,4.5360003000
5.8320000000,0735R,7.3440003000
5.5920000000,1140R,7.2000000000
5.6400003000,3355R,7.2240000000
5.6160000000,3355R,7.2240000000
5.6640005000,3355R,7.2240000000
5.6400003000,3355R,7.2240000000
5.5920000000,2430R,7.2240000000
5.4720000000,1505R,7.2240000000
5.5200000000,1505R,7.2240000000
5.5920000000,1505R,7.2240000000
5.4960003000,1505R,7.2240000000
5.5920000000,1505R,7.2240000000
5.5680000000,2430T,7.3440003000
4.6800000000,4610R,6.0480000000
4.1040000000,0845R,5.0160000000
3.3600001000,2070R,3.8160000000
2.4480000000,6855R,2.6399999000
2.4480000000,6855R,2.6399999000
3.9120000000,1160R,4.8240000000
3.9360000000,1160R,4.8240000000
4.0559998000,3970R,5.0400000000
5.0880000000,5560R,6.2400002000
4.8960000000,5560R,5.7120000000
4.8960000000,5560R,5.7120000000
4.8720000000,5560R,5.7120000000
4.9200000000,5580R,5.6400003000
4.8960000000,5580R,5.6400003000
4.9200000000,5580R,5.6400003000
4.0080000000,1860R,4.8720000000
4.5840000000,5550R,5.0640000000
3.6720002000,3100R,4.2720003000
3.6480000000,3100R,4.2720003000
4.8000000000,9960R,4.7520000000
4.8240000000,9960R,4.7520000000
4.8240000000,9960R,4.7520000000
4.6080003000,9680R,4.8480000000
4.2000000000,5166T,3.3360000000
5.8560000000,4200R,7.6080000000
5.4960003000,4785R,7.1520000000
4.8720000000,4390R,6.1920004000
4.0800000000,0845R,4.9440002000
4.0559998000,0845R,4.9440002000
4.0559998000,0845R,4.9440002000
3.7919998000,0705R,4.5120000000
3.8160000000,0705R,4.5120000000
2.4000000000,7075R,1.9440000000
2.3040001000,7075R,1.9440000000
3.9120000000,1160R,4.7760000000
4.2720003000,3235T,5.2080000000
4.9440002000,5580R,5.6640005000
3.9360000000,1860R,4.6559997000
3.9360000000,1860R,4.6559997000
3.9120000000,1860R,4.6559997000
3.9600000000,1860R,4.6559997000
4.8240000000,5580R,5.3280000000
4.8240000000,5580R,5.3280000000
4.8480000000,5580R,5.3280000000
4.8480000000,5580R,5.3280000000
4.8480000000,5580R,5.3280000000
4.6559997000,5620R,5.1840000000
4.5840000000,5590R,5.0400000000
3.9120000000,2175R,4.5600000000
4.8960000000,9820R,5.1360000000
4.8960000000,9820R,5.1360000000
4.8960000000,9820R,5.1360000000
4.8960000000,9820R,5.1360000000
5.0400000000,9550R,5.3040000000
4.1520000000,5276T,3.1920000000
6.0000000000,4200R,7.6559997000
5.9520000000,4200R,7.6559997000
6.0000000000,4200R,7.6559997000
5.8799996000,3355R,7.7520000000
5.9280000000,3355R,7.7520000000
4.2240000000,0605R,5.2799997000
5.0640000000,5720R,6.0000000000
4.7040000000,5620R,5.3519998000
4.6080003000,9815R,4.9440002000
4.6080003000,9815R,4.9440002000
3.8160000000,0080R,3.8400000000
3.8160000000,0080R,3.8400000000
5.8799996000,4200R,7.5839996000
5.8799996000,4200R,7.5839996000
5.8560000000,4200R,7.5839996000
5.4240003000,2205R,6.9360000000
5.3760000000,2205R,6.9360000000
5.6880000000,3355R,7.2240000000
5.7120000000,3355R,7.5360000000
5.6880000000,3355R,7.5360000000
5.7120000000,3355R,7.5360000000
5.5920000000,2430R,7.2960000000
5.5680000000,2430R,7.2960000000
5.5920000000,2430R,7.2960000000
5.5440000000,2430R,7.2960000000
5.5440000000,2430R,7.2960000000
5.5680000000,2430T,7.2960000000
5.5920000000,2430T,7.2960000000
5.5440000000,2430T,7.2960000000
5.5440000000,2430T,7.2960000000
5.5440000000,2430T,7.2960000000
5.5680000000,2430R,7.4400000000
3.6480000000,1110R,4.3200000000
4.2000000000,0605R,5.2080000000
4.2000000000,0605R,5.2080000000
4.2000000000,0605R,5.2080000000
4.2960000000,3235T,5.2560000000
5.1360000000,5720R,6.2160000000
5.1600000000,5720R,6.2160000000
5.1600000000,5720R,6.2160000000
4.7279997000,5590R,5.1840000000
3.7440002000,1815R,4.4639997000
3.8639998000,1815R,4.4639997000
3.8400000000,1815R,4.4639997000
5.6880000000,2430R,7.5839996000
5.4240003000,1545R,6.8400000000
5.5440000000,2430R,7.1760000000
5.2320004000,1700R,6.5759997000
4.9440002000,4390R,6.3120000000
4.9680000000,4390R,6.3120000000
4.9680000000,4390R,6.3120000000
4.7040000000,4610R,6.2880000000
4.2720003000,4690R,5.3280000000
4.2960000000,4690R,5.3280000000
3.7680000000,0760R,4.6080003000
3.4080002000,8750R,3.7680000000
3.4320002000,8750R,3.7680000000
3.4320002000,8750R,3.7680000000
4.4880000000,2810R,5.5440000000
4.2240000000,0605R,5.2560000000
4.2720003000,4700R,5.1360000000
4.2720003000,4700R,5.1360000000
4.2720003000,4700R,5.1360000000
4.7520000000,5830R,5.3280000000
4.7520000000,5830R,5.3280000000
4.7520000000,5580R,5.3280000000
4.7520000000,5580R,5.3280000000
4.7520000000,5580R,5.3280000000
4.7520000000,5580R,5.3280000000
4.7520000000,5620R,5.3280000000
4.7520000000,5620R,5.3280000000
4.7520000000,5620R,5.3280000000
4.7520000000,5620R,5.3280000000
4.6559997000,5590R,5.0640000000
4.6559997000,5590R,5.0640000000
4.6559997000,5590R,5.0640000000
4.6080003000,5550R,5.1360000000
4.8480000000,1690R,5.0640000000
4.8480000000,1690R,5.0640000000
3.7200000000,1880R,4.1760000000
4.9680000000,9550R,5.3280000000
4.9440002000,9550R,5.3280000000
4.9920000000,9550R,5.3280000000
4.9440002000,9550R,5.3280000000
4.7279997000,9815R,5.1120000000
4.7520000000,9815R,5.1120000000
4.7279997000,9815R,5.1120000000
5.5920000000,1625R,7.3440003000
5.5440000000,2430R,7.2720003000
5.5440000000,2430R,7.2720003000
5.5440000000,2430R,7.2720003000
3.1200001000,3040R,3.4080002000
3.8639998000,1250R,4.7760000000
3.7919998000,0760R,4.5840000000
4.2720003000,0605R,5.3280000000
4.1280000000,3970R,5.1120000000
5.0400000000,5720R,5.9520000000
5.0400000000,5955R,5.9520000000
4.7040000000,2595R,5.4000000000
4.8240000000,5580R,5.2799997000
4.8240000000,5580R,5.2799997000
4.8240000000,5580R,5.2799997000
4.8240000000,5580R,5.2799997000
4.8240000000,5580R,5.2799997000
4.6320000000,5550R,5.2560000000
5.4720000000,4785R,7.0800000000
5.4720000000,2430R,7.1280000000
5.4720000000,2430T,7.1280000000
5.6640005000,1505R,7.4640000000
5.5200000000,2430R,7.0800000000
5.5440000000,2430T,7.2240000000
5.4000000000,2430R,6.6720000000
4.9680000000,4390R,6.3599997000
4.9680000000,4390R,6.3599997000
4.9680000000,4390R,6.3599997000
4.7040000000,4610R,6.0480000000
4.1520000000,0845R,5.1600000000
3.8880000000,1150R,4.8240000000
3.9600000000,1160R,4.9200000000
3.9360000000,1160R,4.9200000000
3.9120000000,1160R,4.9200000000
5.0880000000,5720R,6.0240000000
3.7919998000,1825R,4.4400000000
5.9040000000,4200R,7.5600000000
5.9040000000,4200R,7.5600000000
5.8799996000,4200R,7.5600000000
5.9280000000,4200R,7.5600000000
5.4480000000,1545R,7.2240000000
5.4240003000,1545R,7.2240000000
5.4720000000,1545R,7.2240000000
5.5440000000,1545R,7.2240000000
5.4720000000,1545R,7.2240000000
5.3280000000,0940R,7.0319996000
5.2560000000,3130R,7.1280000000
4.1520000000,4405R,5.1600000000
4.3200000000,4690R,5.4480000000
4.2960000000,4690R,5.4480000000
4.4880000000,2810R,5.6160000000
4.3200000000,3235T,5.3040000000
5.0160000000,5720R,5.8799996000
5.0400000000,5720R,5.8799996000
5.0400000000,5720R,5.8799996000
5.0400000000,5540R,5.8799996000
5.0400000000,5540R,5.8799996000
5.0160000000,5560R,5.8799996000
5.0400000000,5560R,5.8799996000
5.0400000000,5560R,5.8799996000
5.0400000000,5955R,5.8799996000
4.7520000000,5780R,5.4480000000
4.7520000000,5780R,5.4480000000
4.7520000000,5780R,5.4480000000
4.7040000000,5620R,5.2560000000
4.6320000000,5590R,5.0400000000
4.6320000000,5620R,5.0400000000
5.6640005000,2430R,7.3680000000
5.5920000000,2430R,7.2720003000
5.4240003000,2430R,7.2480000000
5.4960003000,2430R,7.2480000000
5.4960003000,2430R,7.2480000000
5.4720000000,2430R,7.2480000000
5.5200000000,2430R,7.2480000000
5.5200000000,2430R,7.1280000000
5.5440000000,2430R,7.3680000000
4.9920000000,4390R,6.3599997000
3.4799998000,8750R,3.8160000000
3.4799998000,8750R,3.8160000000
3.4559999000,8750R,3.8160000000
4.4160000000,2810R,5.4720000000
4.0800000000,3970R,5.0880000000
4.0800000000,3970R,5.0880000000
4.0800000000,3970R,5.0880000000
4.2480000000,4625R,4.9920000000
4.7520000000,5620R,5.3280000000
4.7279997000,5620R,5.3280000000
4.7279997000,5620R,5.3280000000
4.6800000000,2595R,5.3040000000
4.6320000000,5620R,5.1840000000
3.8160000000,1125T,4.5120000000
5.6400003000,2430R,7.3440003000
5.6400003000,1505R,7.3440003000
5.4480000000,2430R,7.0319996000
5.4480000000,2430T,7.0319996000
4.9440002000,4390R,6.3359995000
4.0800000000,0845R,5.0400000000
3.8880000000,1160R,4.8000000000
3.8880000000,1160R,4.8000000000
3.8880000000,1160R,4.8000000000
3.8880000000,1160R,4.8000000000
4.1040000000,3970R,5.1360000000
4.1040000000,0605R,5.0400000000
5.1120000000,5560R,6.2160000000
5.1600000000,5560R,6.2160000000
5.1120000000,5560R,6.0960000000
5.0400000000,5580R,5.7359996000
3.9360000000,1860R,4.7279997000
4.6800000000,5620R,5.2799997000
3.7919998000,4595R,4.5600000000
4.9200000000,9960R,5.0400000000
5.6160000000,2430R,7.3680000000
5.5920000000,1545R,7.2960000000
5.5680000000,1545R,7.2960000000
5.5680000000,1545R,7.2960000000
5.6400003000,1545R,7.2960000000
5.5200000000,1545R,7.2960000000
5.5680000000,2430R,7.3440003000
5.2080000000,4140R,6.8160005000
4.1280000000,0845R,5.0400000000
4.1040000000,0845R,5.0400000000
4.1040000000,0845R,5.0400000000
4.1040000000,0845R,5.0400000000
4.1040000000,0845R,5.0400000000
3.5760000000,1110R,4.1040000000
3.7680000000,3205R,4.6559997000
3.7680000000,3205T,4.6559997000
3.7440002000,0305R,4.7279997000
2.2080000000,7340R,1.9680000000
3.9120000000,1160R,4.8960000000
4.3440003000,3235R,5.3519998000
4.3680000000,3235R,5.3519998000
4.3440003000,3235T,5.3519998000
4.3680000000,3235T,5.3519998000
4.3440003000,3235T,5.3519998000
5.1360000000,5720R,5.9520000000
5.1120000000,5720R,5.9520000000
5.0880000000,5720R,5.9520000000
5.0160000000,5580R,5.7840000000
4.9680000000,5580R,5.6400003000
4.9920000000,5580R,5.6400003000
4.9920000000,5580R,5.6400003000
3.9360000000,1860R,4.7279997000
4.7040000000,5620R,5.3040000000
4.7520000000,5590R,5.1360000000
3.7200000000,1940R,4.4880000000
4.6559997000,5590R,5.0640000000
4.5600000000,5550R,5.0160000000
4.7040000000,9815R,4.9920000000
5.7120000000,3355R,7.3200000000
5.4720000000,1140R,6.9119997000
5.5440000000,2430T,7.2480000000
5.6880000000,1505R,7.4640000000
5.4960003000,2430R,7.2240000000
5.6160000000,2430R,7.4400000000
4.9680000000,4390R,6.2640004000
4.7520000000,4610R,6.1200004000
4.4880000000,4610R,5.8079996000
4.4880000000,4610T,5.8079996000
3.8639998000,1160R,4.8000000000
4.1280000000,3970R,5.1360000000
5.1600000000,5720R,6.2160000000
5.1600000000,5720R,6.2160000000
5.1360000000,5720R,6.2160000000
5.1600000000,5560R,6.2160000000
5.1600000000,5560R,6.2160000000
4.9440002000,5720R,5.8079996000
3.9840002000,1860R,4.8000000000
4.7279997000,2595R,5.4240003000
4.7279997000,9815R,5.1360000000
4.7279997000,9815R,5.1360000000
4.7520000000,9815R,5.1360000000
4.7279997000,9815R,5.1360000000
5.5440000000,2430R,7.2240000000
4.1040000000,0845R,5.0400000000
3.6960000000,0705R,4.4160000000
3.6960000000,0705R,4.4160000000
3.6720002000,0705R,4.4160000000
3.6240000000,0705R,4.4160000000
3.8639998000,0305R,4.8480000000
3.8639998000,0305R,4.8480000000
3.8639998000,0305R,4.8480000000
3.8880000000,1250R,4.8000000000
4.1520000000,0605R,5.0880000000
4.0800000000,0605R,5.0880000000
4.1280000000,0605R,5.0880000000
5.1600000000,5720R,6.2160000000
5.1600000000,5720R,6.2160000000
5.1600000000,5560R,6.2160000000
5.1360000000,5560R,6.2160000000
5.1600000000,5560R,6.2160000000
5.1600000000,5560R,6.2160000000
5.0160000000,5540R,5.9280000000
5.0160000000,5560R,5.9280000000
4.9680000000,5580R,5.6640005000
4.7760000000,5820R,5.4000000000
4.8240000000,5590R,5.3280000000
4.6800000000,5590R,5.1840000000
4.5840000000,5590R,4.8960000000
4.5840000000,5590R,4.8960000000
4.5600000000,5590R,4.8960000000
4.5600000000,5590R,4.8960000000
3.7680000000,3320R,4.1040000000
5.9520000000,4200R,7.7279997000
5.9520000000,4200R,7.7279997000
5.9520000000,4200R,7.7279997000
5.9520000000,4200R,7.7279997000
5.7120000000,2430R,7.5600000000
5.5920000000,2430R,7.1760000000
5.3280000000,2430R,6.6960000000
4.1040000000,0845R,5.0400000000
4.1040000000,0845R,5.0400000000
4.0800000000,0845R,5.0400000000
4.1040000000,0845R,5.0400000000
4.0800000000,0845R,5.0400000000
3.1200001000,3040R,3.4320002000
3.7919998000,1110R,4.3440003000
3.8639998000,0305R,4.9200000000
3.8400000000,0305R,4.9200000000
3.8639998000,0305R,4.9200000000
4.7520000000,5590R,5.2799997000
4.7520000000,5590R,5.2799997000
4.7520000000,5590R,5.2799997000
4.6800000000,5620R,5.1840000000
4.6080003000,5550R,5.2080000000
4.6320000000,5550R,5.2080000000
4.6320000000,5550R,5.2080000000
4.6080003000,5550R,5.2080000000
4.6320000000,5550R,5.2080000000
4.7760000000,2300R,5.0880000000
5.8799996000,4200R,7.5600000000
5.8560000000,4200R,7.5600000000
5.9280000000,4200R,7.5839996000
5.8560000000,4200R,7.5839996000
5.8799996000,4200R,7.5839996000
5.6160000000,1545R,7.4160004000
5.4480000000,2430R,7.0080000000
5.3760000000,2430R,7.0080000000
5.3760000000,2430R,7.0080000000
4.9680000000,4390R,6.3599997000
4.9680000000,3250R,6.3599997000
4.9680000000,3250T,6.3599997000
4.6559997000,4610R,6.0000000000
4.5360003000,1185R,5.5440000000
4.1280000000,0845R,5.0880000000
4.1040000000,0845R,5.0880000000
4.1280000000,0845R,5.0880000000
4.1040000000,0845R,5.0880000000
4.1040000000,0845R,5.0880000000
4.1040000000,3970R,5.1120000000
5.1600000000,5720R,6.1920004000
4.2480000000,2030R,5.1840000000
4.2720003000,4700R,5.1360000000
4.7279997000,5590R,5.2320004000
4.6559997000,5550R,5.2320004000
4.6559997000,5590R,5.0400000000
4.5600000000,5550R,5.1360000000
3.7919998000,1940R,4.5600000000
5.8799996000,4200R,7.6080000000
5.9040000000,4200R,7.6080000000
5.8799996000,4200R,7.6080000000
5.8799996000,4200R,7.6080000000
5.4000000000,2430R,6.9119997000
5.5680000000,2430R,7.3920000000
5.2320004000,3925R,6.6000000000
5.2320004000,1700R,6.6000000000
4.4880000000,4390R,5.4240003000
4.3440003000,4690R,5.6160000000
3.7919998000,1250R,4.7760000000
3.7919998000,1250R,4.7760000000
3.8160000000,1250R,4.7760000000
4.9440002000,5560R,5.8320000000
4.9680000000,5560R,5.8320000000
4.9680000000,5560R,5.8320000000
3.9600000000,1860R,4.8240000000
4.8480000000,5580R,5.4960003000
4.8720000000,5580R,5.4960003000
4.8720000000,5580R,5.4960003000
4.8480000000,5580R,5.4960003000
4.6080003000,5550R,5.1600000000
4.5840000000,5550R,5.1360000000
3.7680000000,1940R,4.5120000000
3.8160000000,0140R,4.4400000000
3.8160000000,0140R,4.4400000000
3.7919998000,0140R,4.4400000000
3.8160000000,0140R,4.4400000000
3.8160000000,0140R,4.4400000000
5.4960003000,1140R,7.0080000000
5.6640005000,2430R,7.5119996000
5.5200000000,2430R,7.2000000000
3.9360000000,1160R,4.9440002000
3.9360000000,1160R,4.9440002000
3.9360000000,1160R,4.9440002000
4.4639997000,2810R,5.5680000000
4.4160000000,2810R,5.5200000000
4.2480000000,0855R,5.1840000000
5.0160000000,5720R,5.8320000000
5.0160000000,5720R,5.8320000000
5.0160000000,5720R,5.8320000000
4.9920000000,5720R,5.8320000000
4.7760000000,5820R,5.4000000000
4.7760000000,5820R,5.4000000000
4.7760000000,5820R,5.4000000000
4.6320000000,5590R,5.1600000000
4.6320000000,5550R,5.1600000000
4.5360003000,0990R,4.8000000000
4.3919997000,5166T,3.4320002000
4.3440003000,5166T,3.4320002000
4.3919997000,5026T,3.4320002000
4.3440003000,5026T,3.4320002000
4.3919997000,5066T,3.4320002000
4.3440003000,5066T,3.4320002000
5.7359996000,3355R,7.3200000000
5.6880000000,3355R,7.3200000000
5.7120000000,3355R,7.3200000000
5.4480000000,1140R,6.9599996000
5.4000000000,1140R,6.9119997000
5.5440000000,4708R,7.0559998000
5.5440000000,4708T,7.0559998000
5.5440000000,4708T,7.0559998000
5.5200000000,4785R,7.1760000000
5.5200000000,2430T,7.1760000000
5.4960003000,2430R,7.1760000000
5.4960003000,2430T,7.1760000000
5.4240003000,1545R,7.0559998000
5.6640005000,2430R,7.3920000000
5.6640005000,1505R,7.3920000000
5.5440000000,2430R,7.2240000000
4.8960000000,4390R,6.2160000000
3.8400000000,1110R,4.4880000000
3.8400000000,1110R,4.4880000000
3.8400000000,1110R,4.4880000000
4.4400000000,2810R,5.5440000000
4.4400000000,2810R,5.5440000000
4.4400000000,2810R,5.5440000000
4.1760000000,3970R,5.2320004000
4.2480000000,2030R,5.1600000000
3.9840002000,1860R,4.8000000000
4.7040000000,9815R,5.0640000000
4.7040000000,9815R,5.0640000000
4.7040000000,9815R,5.0640000000
4.7040000000,9815R,5.0640000000
5.9040000000,0735R,7.6800000000
5.6400003000,2430R,7.4640000000
3.1920000000,3040R,3.4080002000
3.5279999000,8750R,3.7919998000
4.1280000000,3970R,5.1120000000
4.1280000000,3970R,5.1120000000
4.1280000000,3970R,5.1120000000
4.1040000000,3970R,5.1120000000
4.4160000000,3235R,5.5440000000
4.9440002000,5560R,5.8320000000
4.9200000000,5560R,5.8320000000
4.9200000000,5560R,5.8320000000
4.8000000000,5760R,5.4720000000
5.5680000000,2430R,7.2000000000
4.8960000000,4390R,6.1440000000
4.4880000000,4610R,5.9280000000
3.8400000000,0305R,4.9200000000
2.2080000000,6385R,2.2560000000
4.4880000000,2810R,5.6400003000
4.1760000000,0605R,5.1600000000
4.1760000000,0605R,5.1600000000
4.2000000000,0605R,5.1600000000
4.3440003000,3235R,5.3280000000
4.3440003000,3235R,5.3280000000
